"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"998afa2b-8978-4db7-8b03-1af112398432","1781166","F","Botany","1397498","Cerastium nutans Raf.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","F. A. Swink","","","","","","","","",""
"fdf76613-4bea-4dbd-ad4b-fe0fa5b3e230","1781109","F","Botany","1464386","Cerastium arvense L.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","J. A. Steyermark","","","","","","","","",""
"b25d5251-cece-457b-949b-787ffba9c801","1781116","F","Botany","933392","Cerastium arvense L.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","J. A. Steyermark & P. C. Standley","","","","","","","","",""
"68d09274-cbd9-477d-8cf5-e9dcf299b227","1781117","F","Botany","387944","Cerastium arvense L.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","A. W. Deselm","","","","","","","","",""
"60dd11ec-cb5d-483b-9950-a1553f2a2d7b","1781173","F","Botany","2177219","Cerastium pumilum Curtis","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","T. G. Lammers & A. M. Mahoney","","","","","","","","",""
"42553440-01dc-4540-b927-c4d8e1388916","1781126","F","Botany","1531782","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","H. R. Bennett","","","","","","","","",""
"4e3203d7-b034-4078-8858-ddf802240fc3","1781152","F","Botany","113852","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","R. Bebb","","","","","","","","",""
"a865c308-6333-44c3-8aa4-511e7af1efa1","1781123","F","Botany","136943","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","O. E. Lansing, Jr.","","","","","","","","",""
"de8ba402-8491-430e-bbe5-1b677d31d417","1781155","F","Botany","1967229","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","W. A. Puchner","","","","","","","","",""
"86d00faf-0d4f-407b-9a6c-1adeea503f68","1781140","F","Botany","122055","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","F. E. McDonald","","","","","","","","",""
"5d21b9c5-5c25-4659-93ee-1bf588540d2f","1781137","F","Botany","387946","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","A. W. Deselm","","","","","","","","",""
"dd572916-31bc-4bab-a95a-c79eb9e04c3e","1781128","F","Botany","1507974","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","J. W. Thieret","","","","","","","","",""
"eea5f858-aca2-441b-be9f-a2a589e2b065","1781138","F","Botany","724547","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","J. F. Macbride","","","","","","","","",""
"0e5f6997-d615-4cc8-ab65-302bc0d05abb","1781163","F","Botany","78377","Cerastium nutans Raf.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","R. Bebb","","","","","","","","",""
"3f16b1ea-78d8-4d2a-9a4e-22edca4348f0","1781144","F","Botany","1996450","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","R. Wess�n","","","","","","","","",""
"b07dac9d-b7bd-4739-868a-e9d92457a599","1781131","F","Botany","420731","Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","C. W. Duesner","","","","","","","","",""
