"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"dc447e34-b705-45c8-b323-f293e5ddb9e7","4004941","F","Botany","1289252","Asplenium nidus L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","1926","","","W. J. L�tjeharms","","Indonesia","","","","","","",""
"f70408a1-ec1e-4601-a742-1f7d0b0b79c3","4005747","F","Botany","595601","Asplenium stenophyllum Bedd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Indonesia","","","","","","",""
"7c7c192c-3212-47af-ab54-edc97031d7d4","3874255","F","Botany","66735","Asplenium macrophyllum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. E. Teysmann","","Indonesia","","","","","","",""
"a49555f6-3a55-46f0-a05b-7385b3050bed","4005860","F","Botany","595477","Asplenium melanopus Sodiro","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Indonesia","","","","","","",""
"74bdc0d1-0cee-43ee-bc41-229d38193e9b","4004845","F","Botany","595613","Asplenium longissimum Blume","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Indonesia","","","","","","",""
"62c3ca86-09dc-4159-946d-ef87003a1f93","4004856","F","Botany","595580","Asplenium laserpitiifolium Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Indonesia","","","","","","",""
"dd3a7200-c8a3-422a-b9f2-549318139b3e","4004969","F","Botany","595605","Asplenium vittiforme Cav.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Indonesia","","","","","","",""
"82b87cb1-0c4e-4cdb-b026-ed673363ded3","4004974","F","Botany","595602","Asplenium pellucidum Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Indonesia","","","","","","",""
"f75d452f-fe8b-4cc6-8ec9-70ff694c6e90","4005076","F","Botany","595557","Asplenium caudatum Cav.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","H. Poli","","Indonesia","","","","","","",""
"748cb822-048a-448d-aef7-97e7d98bc6ab","4004910","F","Botany","595582","Asplenium nidus L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","H. Poli","","Indonesia","","","","","","",""
"a45d91ab-52d1-4d25-8c98-33d6d1c66c7e","4004979","F","Botany","1997793","Asplenium pellucidum Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. P. Mousset","","Indonesia","","","","","","",""
"8a2bc588-4130-4b70-bd5d-42a8e8bf7ba9","4004980","F","Botany","1997538","Asplenium pellucidum Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. P. Mousset","","Indonesia","","","","","","",""
"6e990a7f-ffb4-4c96-81e4-795c2e8ffd4c","4004981","F","Botany","1997539","Asplenium pellucidum Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. P. Mousset","","Indonesia","","","","","","",""
"3e4e8d05-ab4e-4450-b54c-8e8e42d2cc94","4005063","F","Botany","1997792","Asplenium belangeri (Bory) Kunze","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Indonesia","","","","","","",""
"db34e316-ecd7-47d5-a1c7-023ac093f44e","4005758","F","Botany","1289251","Asplenium tenerum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. J. L�tjeharms","","Indonesia","","","Indonesia","","","",""
"68e71247-fa1b-476c-89f4-20f7fc5f0cfd","4005759","F","Botany","1997540","Asplenium tenerum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. P. Mousset","","Indonesia","","","","","","",""
"adf30773-bc85-40e8-b7d3-cb0af264280f","4005814","F","Botany","595570","Asplenium vittiforme Cav.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","H. Poli","","Indonesia","","","","","","",""
"18d34dce-c3ee-4248-97dd-f0073fde5f4d","4003873","F","Botany","2161179","Asplenium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","S. Totura","","Indonesia","","","Indonesia","","","",""
"c7c7cd3f-5f4c-49b7-8fb4-9435d558d938","4003874","F","Botany","2161178","Asplenium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","S. Totura","","Indonesia","","","Indonesia","","","",""
"cc9e9ad7-b1f4-436c-9886-07e7c2f45677","4003887","F","Botany","2176723","Asplenium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. J. Afriastini","","Indonesia","","","Indonesia","","","",""
"3fefb73b-59f1-45d4-ab4b-da838ea1a915","4003888","F","Botany","2161377","Asplenium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. A. McDonald","","Indonesia","","","Indonesia","","","",""
"9d11b3cd-9832-4e20-a420-cc0b267bf181","4003893","F","Botany","1413845","Asplenium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","D. L. Topping","","Indonesia","","","Indonesia","","","",""
"22b66df5-2697-49e8-8ce5-8afd8e6145bf","4004889","F","Botany","1919873","Asplenium musifolium Mett.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Indonesia","","","Indonesia","","","",""
"2d500c01-c56f-43a9-be62-14256efe3dc3","4004892","F","Botany","1919874","Asplenium musifolium Mett.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Indonesia","","","Indonesia","","","",""
"b99ca91e-db52-4e00-bae2-61c9d10216fc","4004895","F","Botany","1919875","Asplenium musifolium Mett.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Indonesia","","","Indonesia","","","",""
"47a50b3d-3ce8-48f0-b135-95454d65546d","4005064","F","Botany","2289462","Asplenium belangeri (Bory) Kunze","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","S. Riswan","","Indonesia","","","Indonesia","","","",""
"88be8999-7dd8-4c86-a0c2-557daeb79b9a","4005065","F","Botany","2313818","Asplenium belangeri (Bory) Kunze","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","S. Riswan","","Indonesia","","","Indonesia","","","",""
"61f43a2b-06c6-4853-9ad3-24ec9ad41f81","4005072","F","Botany","2175158","Asplenium caudatum Cav.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. J. Afriastini","","Indonesia","","","Indonesia","","","",""
