"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4ea4f523-024b-4b56-82f8-eac5ccb9dd4f","3840518","F","Botany","","Chlorociboria aeruginascens Nyl.","Ascomycota","Leotiomycetes","Helotiales","Chlorociboriaceae","","","","","F. C. Seymour","","","","","","","","",""
"1cef001a-0348-4177-b22e-6a3ad30a95b3","3274283","F","Botany","1115631","Chlorociboria Seaver ex Ramamurthi et al.","Ascomycota","Leotiomycetes","Helotiales","Chlorociboriaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"e3735a86-bf93-40f2-a787-da985fa24f10","79751","F","Botany","1080822","Chlorociboria aeruginascens Nyl.","Ascomycota","Leotiomycetes","Helotiales","Chlorociboriaceae","","","","","G. M. Mueller et al.","","","","","","","","",""
"ee5c1a98-d369-4170-873e-cab3df325157","4578990","F","Botany","","Chlorociboria Seaver ex Ramamurthi et al.","Ascomycota","Leotiomycetes","Helotiales","Chlorociboriaceae","","","","","J. Brandt","","United States of America","Missouri","Washington","Berryman Campground","","","",""
"f0a107ab-4649-4d16-bb70-74bfff6a9420","4296423","F","Botany","","Chlorociboria aeruginascens Nyl.","Ascomycota","Leotiomycetes","Helotiales","Chlorociboriaceae","","","","","O. Jaap","","Germany","Schleswig-Holstein","","Sachsenwald bei Friedrichsruh","","","",""
"0a0fa643-be5b-4658-aa95-365f8b76fa9c","3510180","F","Botany","1187438","Chlorociboria aeruginascens Nyl.","Ascomycota","Leotiomycetes","Helotiales","Chlorociboriaceae","","","","","N. Siegel","","","","","","","","",""
"77871589-71c0-4652-8c60-b5e879af8327","79789","F","Botany","1080857","Chlorociboria aeruginascens Nyl.","Ascomycota","Leotiomycetes","Helotiales","Chlorociboriaceae","","","","","G. M. Mueller & J. D. Polishook","","United States of America","Wisconsin","Sauk","Leopold Memorial Reserve: near Baraboo, along Eddy Gordon Trail","","","",""
"41134440-153f-4e97-93e6-f0266e99b3f9","4296426","F","Botany","","Chlorociboria strobilina (Alb. & Schwein.) Seaver","Ascomycota","Leotiomycetes","Helotiales","Chlorociboriaceae","","","","","I. Gy�rffy & M. P�terfi","","Hungary","","","Hungary","","","",""
"69ae6373-caa8-4c2e-8aa4-aa44bc902afb","3557193","F","Botany","1143349","Chlorociboria aeruginascens Nyl.","Ascomycota","Leotiomycetes","Helotiales","Chlorociboriaceae","","","","","","","United States of America","North Carolina","","Rattlesnake Lodge Trail","","","",""
"cc6bf2f5-bc81-4be1-a527-82f66cf57f77","3557194","F","Botany","1143598","Chlorociboria aeruginascens Nyl.","Ascomycota","Leotiomycetes","Helotiales","Chlorociboriaceae","","","","","P. R. Leacock","","United States of America","North Carolina","Buncombe","Pisgah National Forest: Bent Creek Experimental Forest","","","",""
"8cb61f8d-e66d-4988-aa55-4fc4a1947286","3557195","F","Botany","","Chlorociboria aeruginascens Nyl.","Ascomycota","Leotiomycetes","Helotiales","Chlorociboriaceae","","","","","W. C. Gaswick","","United States of America","Pennsylvania","Clarion","Cook Forest State Park: Shelter 1","","","",""
