"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a1491178-e439-4317-a8e9-4837f67664a3","4005980","F","Botany","597561","Cyathea hymenodes Mett.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","","","Indonesia","","","","","","",""
"36955a30-aa5d-4fb8-9cfc-b71e695fbb2e","4005858","F","Botany","597563","Alsophila latebrosa Wall. ex Hook.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","P. W. Korthals","","Indonesia","","","","","","",""
"4fa5da08-02c0-4a14-8f35-ed9a169b0d06","4006051","F","Botany","597562","Cyathea sumatrana Baker","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","","","Indonesia","","","","","","",""
"a09f28b4-6693-4f4a-9c82-fcc14728815b","4005404","F","Botany","1298380","Alsophila glauca (Blume) J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","W. J. L�tjeharms","","Indonesia","","","","","","",""
"8bf2812e-94b6-49ac-bac4-c8e049928f42","4005389","F","Botany","595478","Alsophila glabra (Blume) Hook.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","","","Indonesia","Jawa Barat","","Jawa Barat","","","",""
"3be80d7b-7e27-48bc-8117-8eb2e3bd792e","4004475","F","Botany","970469","Cyathea Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","M. Raciborski","","Indonesia","","","","","","",""
"c8025c8d-fe31-4412-9531-07007d1517e3","4005956","F","Botany","593470","Cyathea crenulata Blume","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","C. L. von Blume","","Indonesia","","","","","","",""
"c65b1119-742e-4b90-bdb6-faff1c6371f5","4005986","F","Botany","595471","Cyathea javanica Blume","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","C. L. von Blume","","Indonesia","","","","","","",""
"673b48f0-cc52-4256-b859-3d4ef91684c8","4006025","F","Botany","595491","Cyathea orientalis (Kunze) Moore","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","","","Indonesia","","","","","","",""
"81fb31cb-7e7b-4b59-962d-d1acd3d0a72c","4005847","F","Botany","595547","Alsophila glauca (Blume) J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","","","Indonesia","","","","","","",""
"7d552f96-6a2a-47a3-b78b-e502b845ba8c","4005390","F","Botany","595506","Alsophila glabra (Blume) Hook.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","T. Horsfield","","Indonesia","","","","","","",""
"c8060d8b-3914-450b-aff7-db56f99e0864","4004489","F","Botany","2137058","Cyathea Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","1993","","","J. A. McDonald & J. J. Afriastini","","Indonesia","","","","","","",""
"88fd3549-e25d-470f-a6ec-def20b5c2383","4005845","F","Botany","595581","Alsophila glauca (Blume) J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","H. Poli","","Indonesia","","","","","","",""
"f58af580-5d26-4fd6-8814-5b81d5ccf5f6","4005846","F","Botany","2095189","Alsophila glauca (Blume) J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","O. Jaag","","Indonesia","","","Indonesia","","","",""
"d347e4dd-81da-495a-9f89-e827e4b0c278","4005854","F","Botany","595508","Alsophila latebrosa Wall. ex Hook.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","H. A. M�ller","","Indonesia","","","","","","",""
"149e6c31-6fbe-43a5-a725-b6adf0bfb960","4005868","F","Botany","2095188","Alsophila R. Br.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","O. Jaag","","Indonesia","","","Indonesia","","","",""
"dbac6f30-b9dc-41ad-b04f-00a26921581d","4005903","F","Botany","291039","Cyathea atropurpurea Copel.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","A. D. E. Elmer","","Indonesia","","","Indonesia","","","",""
"a83fc2c0-b7b2-4634-ac1f-9e59958f2397","4005964","F","Botany","2150100","Cyathea elmeri (Copel.) Copel.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","McDonald","","Indonesia","","","Indonesia","","","",""
"b2130a26-44a2-4a99-9f94-85df275f3cf2","4006035","F","Botany","1997677","Cyathea recommutata Copel.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","H. J. P. Winkler","","Indonesia","","","","","","",""
"ac90ae99-ea32-496e-8aa6-b25b2ca5ae1d","4004109","F","Botany","568919","Hemitelia crenulata Mett.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","H. J. P. Winkler","","Indonesia","","","Indonesia","","","",""
"ec37d720-a8ce-4870-8228-ffeba2948565","4004110","F","Botany","568917","Hemitelia crenulata Mett.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","H. J. P. Winkler","","Indonesia","","","Indonesia","","","",""
"7ca599e1-8398-4a56-ad69-9a0e665b328c","4004111","F","Botany","595480","Hemitelia crenulata Mett.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","","","Indonesia","","","Indonesia","","","",""
"f5f95c38-b571-4ce4-ad25-b278051549b6","4004112","F","Botany","595504","Hemitelia junghuhniana (Kunze) Mett.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","M. Gandoger","","Indonesia","","","Indonesia","","","",""
"dd8a3c64-a663-4d93-b9c4-38d9a55ce9ae","4004113","F","Botany","595492","Hemitelia junghuhniana (Kunze) Mett.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","","","Indonesia","","","Indonesia","","","",""
