"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"420d3790-794e-4d87-8566-bc936515b761","4006396","F","Botany","1567513","Trichomanes humile G. Forst.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"7146fbba-30ea-442c-a93b-994509f7c157","4006504","F","Botany","822943","Trichomanes pyxidiferum L.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","","","Malaysia","","","Malaysia","","","",""
"9ad8de09-dcc7-4409-9b22-e4a26de84f0f","4006390","F","Botany","1558423","Trichomanes grande Copel.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","W. M. A. Brooke","","Malaysia","","","Malaysia","","","",""
"11fb6255-cbca-46b0-9a5b-d9d4eb1981a1","4006379","F","Botany","1567946","Trichomanes digitatum Sw.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"5af17f40-134f-48a3-8334-e1f617096cca","4006690","F","Botany","1567481","Hymenophyllum productum Kunze","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"444e3ef6-cd00-48dd-9cd1-10dbeec68036","4006689","F","Botany","1567457","Hymenophyllum polyanthos (Sw.) Sw.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"b7bb3258-62c2-4070-abb3-72bb5e8e4361","4006672","F","Botany","1553759","Hymenophyllum microchilum (Baker) C. Chr.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","W. M. A. Brooke","","Malaysia","","","Malaysia","","","",""
"5722b55b-cf2c-4fe0-86b2-06d765239b85","4006667","F","Botany","1567464","Hymenophyllum holochilum (Bosch) C. Chr.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"670dbc20-78a1-4eda-bc2a-84f314b6c31b","4006657","F","Botany","1553758","Hymenophyllum hosei Copel.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","W. M. A. Brooke","","Malaysia","","","Malaysia","","","",""
"e83fc301-1ab2-4177-bf80-218fca258bfa","4006642","F","Botany","1553760","Hymenophyllum denticulatum Sw.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","W. M. A. Brooke","","Malaysia","","","Malaysia","","","",""
"a5ebe3b1-3ee0-49c4-8ff7-c04631fd4461","4006498","F","Botany","1549437","Trichomanes proliferum Blume","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"b6f1fede-c334-4ca0-93a1-a4fa49ec15f8","4006496","F","Botany","1549438","Trichomanes proliferum Blume","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"8e64fbfb-4302-4998-a28c-e9a312458545","4006635","F","Botany","1545197","Hymenophyllum blandum Racib.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"8ee4f164-4509-4edc-991c-37985ef84e7b","4006740","F","Botany","1568051","Trichomanes auriculatum Blume","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","B. E. G. M. Allen","","","","","","","","",""
"2c240a64-10fd-4ebd-9cb1-b21c8cade060","4006704","F","Botany","1567463","Hymenophyllum serrulatum (C. Presl) C. Chr.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","B. E. G. M. Allen","","","","","","","","",""
"3430e961-d253-40f5-af7e-4c8b8f6ea6fe","4006727","F","Botany","916470","Hymenophyllum Sm.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","R. Sherwood","","Malaysia","Penang","","Penang","","","",""
"4eaf3da1-210e-40b0-80ee-0f36f8677f01","4006686","F","Botany","1567483","Hymenophyllum penangianum C. Chr.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","B. E. G. M. Allen","","Malaysia","Penang","","Penang","","","",""
"e36c558a-719c-4feb-bd49-9ce6d79db311","4006764","F","Botany","2134062","Trichomanes apiifolium C. Presl","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","W. Meijer","","Malaysia","Sabah","","Sabah","","","",""
"058e2677-8bf6-471c-b824-89cbae16be4d","4006732","F","Botany","2134061","Hymenophyllum Sm.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","W. Meijer","","Malaysia","Sabah","","Sabah","","","",""
"1837406b-c9df-4ff3-b03c-a6a347093f0a","4006737","F","Botany","2133589","Hymenophyllum Sm.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","W. Meijer","","Malaysia","Sabah","","Sabah","","","",""
"05339092-e877-4f91-87a9-aee48f29954f","4006770","F","Botany","1558514","Trichomanes bilabiatum Nees & Blume","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","W. M. A. Brooke","","Malaysia","Sarawak","","Sarawak","","","",""
"f175be4b-0d81-4c9c-9347-59e0fa834bc5","4006771","F","Botany","567818","Trichomanes bilabiatum Nees & Blume","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","A. D. E. Elmer","","Malaysia","Sarawak","","Sarawak","","","",""
"cfd96a70-bc40-4ff5-82de-b4e24b2b7dc1","4006622","F","Botany","1553761","Hymenophyllum edentulum (Bosch) C. Chr.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","W. M. A. Brooke","","Malaysia","Sarawak","","Sarawak","","","",""
"991dedd8-c317-47e7-91ba-ccfed46a1bf9","4006488","F","Botany","1558513","Trichomanes pluma Hook.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","W. M. A. Brooke","","Malaysia","Sarawak","","Sarawak","","","",""
"718f3b95-4c54-4182-a275-5c46fbb2a989","4006527","F","Botany","1567933","Trichomanes singaporianum Alderw.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","B. E. G. M. Allen","","Malaysia","Sarawak","","Sarawak","","","",""
"9fbdb0f3-76b6-4127-9872-77d30246c15d","4006528","F","Botany","1558510","Trichomanes singaporianum Alderw.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","W. M. A. Brooke","","Malaysia","Sarawak","","Sarawak","","","",""
"84fbe42b-e226-441c-8c15-1fc6ee04b99b","4006709","F","Botany","1567482","Hymenophyllum treubii Racib.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","B. E. G. M. Allen","","","","","","","","",""
"6fac78b3-c185-4e77-ae64-1dbcfad1028a","4006631","F","Botany","734869","Hymenophyllum blumeanum Spreng.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","A. D. E. Elmer","","Malaysia","","","Malaysia","","","",""
"074389f1-c002-434b-bb68-f2b7ecc306a2","4006613","F","Botany","1567484","Hymenophyllum badium Hook. & Grev.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"c5d29013-815c-4238-a164-ebf0958ddd1c","4006455","F","Botany","1567534","Trichomanes obscurum Blume","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"2e3feafa-1251-4d48-85cf-d4f4a957d217","4006454","F","Botany","1558395","Trichomanes obscurum Blume","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","W. M. A. Brooke","","Malaysia","","","Malaysia","","","",""
"43f95d80-4b83-49cd-93f4-a56e668f5352","4006610","F","Botany","1567461","Hymenophyllum australe Willd.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"9b100f01-dbdb-4553-9bc6-ad8c88526cba","4006448","F","Botany","1567480","Trichomanes motleyi (Bosch) Bosch","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"c689d650-981e-4772-8f5b-7366d28aa08d","4006472","F","Botany","1567930","Trichomanes palmifolium Hayata","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"784dc69f-ab69-4d18-a0b8-31d39d400939","4006447","F","Botany","1545609","Trichomanes minutum Blume","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"cccbbb28-1a31-4307-81aa-c57fb8f1c30a","4006471","F","Botany","1567476","Trichomanes pallidum Blume","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"d1a990c3-b485-4608-8c7b-fda3059b5ba4","4006438","F","Botany","1545701","Trichomanes meifolium Bory","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"2880062d-8f4b-4f81-a37d-ef682c7e0ec2","4006470","F","Botany","1567371","Trichomanes pallidum Blume","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"395bb7e4-a3a4-42f8-83f5-7634a9429705","4006430","F","Botany","1567597","Trichomanes maximum Blume","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"16952136-664d-4b24-a5a2-2c41d261fd1f","4006466","F","Botany","1558429","Trichomanes obscurum Blume","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","W. M. A. Brooke","","Malaysia","","","Malaysia","","","",""
"e9574235-4d77-421b-ae06-8c42f4f400f7","4006462","F","Botany","1567533","Trichomanes obscurum Blume","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"6133b50b-d63d-400a-89d1-8a5d8ecf1079","4006460","F","Botany","1567535","Trichomanes obscurum Blume","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"3fce109d-0750-446a-8668-f3e5b1bd366b","4006534","F","Botany","822027","Trichomanes sublimbatum M�ll. Berol.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","","","Malaysia","","","Malaysia","","","",""
"e971ad44-56b0-489d-a085-3449b17cf885","4006769","F","Botany","1567479","Trichomanes bilabiatum Nees & Blume","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","B. E. G. M. Allen","","","","","","","","",""
"024001aa-6163-49b9-9006-a548a27a8ec7","4006795","F","Botany","1567478","Trichomanes christii Copel.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","B. E. G. M. Allen","","Malaysia","Selangor","","Selangor","","","",""
"7684ad77-e13c-4cef-bb34-ae49833e2ce6","4006782","F","Botany","1567485","Trichomanes bipunctatum Poir.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","B. E. G. M. Allen","","Malaysia","Selangor","","Selangor","","","",""
"20999918-cffd-4d23-9b90-eb7bf54c0472","4006429","F","Botany","1567596","Trichomanes maximum Blume","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"1deb4690-c2f5-4714-a3a5-10bccb850261","4006532","F","Botany","1558428","Trichomanes sumatranum Alderw.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","W. M. A. Brooke","","Malaysia","","","Malaysia","","","",""
"39030226-b19b-422f-b45c-198d2f93bd35","4006418","F","Botany","2134069","Trichomanes javanicum Blume","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","W. Meijer","","Malaysia","","","Malaysia","","","",""
"ed2e74ad-a99e-4104-be1c-101596c81382","4006404","F","Botany","1545191","Trichomanes javanicum Blume","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"9e11aa66-ac38-4342-9078-1c199243fb46","4006531","F","Botany","1567486","Trichomanes sublimbatum M�ll. Berol.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"ec45bab3-10cc-492e-a7c6-29ff16050437","4006526","F","Botany","1558511","Trichomanes setaceum Bosch","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","W. M. A. Brooke","","Malaysia","","","Malaysia","","","",""
"4c3e6e64-4ac5-47aa-892d-09b97a2b4ca0","4006403","F","Botany","1558512","Trichomanes javanicum Blume","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","W. M. A. Brooke","","Malaysia","","","Malaysia","","","",""
