"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"17ef1b10-f7b3-4b57-83aa-ee2d2dd4c2c4","3227984","F","Botany","","Pteridium aquilinum var. caudatum (L.) Sadeb.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","F. C. Seymour","","Nicaragua","Nueva Segovia","","Nueva Segovia","","","",""
"3ca82c17-04cf-4ac8-a89b-1984a8702f19","3227985","F","Botany","","Pteridium aquilinum var. caudatum (L.) Sadeb.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","P. C. Standley","","Nicaragua","Managua","","Managua","","","",""
"3377bf14-2ef3-48a5-8d87-da5fb057d619","3227986","F","Botany","","Pteridium aquilinum var. caudatum (L.) Sadeb.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","P. C. Standley","","Nicaragua","Jinotega","","Jinotega","","","",""
"ece67fe2-680b-4dba-ba32-25080483ddee","3227493","F","Botany","","Dennstaedtia bipinnata (Cav.) Maxon","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","P. C. Standley","","Nicaragua","Jinotega","","Jinotega","","","",""
"c73054b5-df62-48fc-8450-db5d48a389f9","3227494","F","Botany","","Dennstaedtia bipinnata (Cav.) Maxon","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","L. O. Williams et al.","","Nicaragua","Matagalpa","","Matagalpa","","","",""
"e7816c6e-b8ac-46c6-a481-ec79f957b278","3227495","F","Botany","","Dennstaedtia bipinnata (Cav.) Maxon","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","L. O. Williams et al.","","Nicaragua","Matagalpa","","Matagalpa","","","",""
"68c94bbb-db7d-4436-bc2b-325c56995a80","3227534","F","Botany","","Dennstaedtia cicutaria (Sw.) T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. Shimek","","Nicaragua","R�o San Juan","","R�o San Juan","","","",""
"4c392173-80a6-4921-982a-87e73b18cb93","3227584","F","Botany","","Dennstaedtia dissecta (Sw.) T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","P. C. Standley","","Nicaragua","Jinotega","","Jinotega","","","",""
"69b34d73-1f1b-400f-ae3e-b6f17214843e","3227696","F","Botany","","Dennstaedtia globulifera (Poir.) Hieron.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","Hno. A. Garnier","","Nicaragua","Managua","","Managua","","","",""
"b51481e2-8668-40e1-8d1c-1ed83a0d737c","3227697","F","Botany","","Dennstaedtia globulifera (Poir.) Hieron.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","A. Molina R.","","Nicaragua","Matagalpa","","Matagalpa","","","",""
"4068a602-52ea-4628-9d29-65e69a897f8c","3227698","F","Botany","","Dennstaedtia globulifera (Poir.) Hieron.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","A. Molina R. & A. R. Molina","","Nicaragua","Matagalpa","","Matagalpa","","","",""
"be9c2f14-bf9c-4aeb-b365-0a4ce8f64208","3227699","F","Botany","","Dennstaedtia globulifera (Poir.) Hieron.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","A. Molina R. & A. R. Molina","","Nicaragua","Matagalpa","","Matagalpa","","","",""
"a8d8aaec-0d81-49fb-805e-4fb040a25835","3227700","F","Botany","","Dennstaedtia globulifera (Poir.) Hieron.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","A. Molina R. & A. R. Molina","","Nicaragua","Matagalpa","","Matagalpa","","","",""
"61f63898-8392-4994-8c34-a25eb84b7b45","3227701","F","Botany","","Dennstaedtia globulifera (Poir.) Hieron.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","P. C. Standley","","Nicaragua","Masaya","","Masaya","","","",""
"75cb93c8-9275-4203-9ed0-5e66a9c54dda","3227702","F","Botany","","Dennstaedtia globulifera (Poir.) Hieron.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","L. O. Williams & A. Molina R.","","Nicaragua","Matagalpa","","Matagalpa","","","",""
"b3a4c183-2652-4c90-91bb-1b42323a37b8","3233196","F","Botany","","Lindsaea stricta (Sw.) Dryand.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","G. S. Bunting & L. Licht","","Nicaragua","Bluefields","","Bluefields","","","",""
