"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a5ab7245-53c0-4062-8614-7125de12f9bc","208709","F","Botany","260493","Yucca angustifolia Pursh","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","F. V. Coville & F. Funston","","","","","","","","",""
"946303fe-dfbe-429b-a9d3-651fac679d94","208724","F","Botany","106843","Yucca rupicola Scheele","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","C. G. Pringle","","","","","","","","",""
"11a066bc-a5d5-4c56-ad8b-9fd5aff55b75","208970","F","Botany","2098615","Agave attenuata Salm-Dyck","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","H. H. Iltis et al.","","","","","","","","",""
"0d5aaf2f-7603-4e08-8ba7-e1a059edc5bf","208710","F","Botany","123462","Yucca angustifolia Pursh","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","T. J. Fitzpatrick & M. F. L. Fitzpatrick","","","","","","","","",""
"87dc63e2-f9c2-42ab-94e1-660d464d552f","208719","F","Botany","2130885","Yucca glauca Nutt.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","M. H. Nee","","","","","","1158","1189","",""
"751334ad-7b48-4d91-9b7e-36967400e71c","208981","F","Botany","2273786","Agave aurea Brandegee","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","C. Earle Smith, Jr. et al.","","Mexico","Puebla","","W of Tehuacan on La Mesa above El Riego","1500","","",""
"6db463ba-b2d1-420a-bdc3-c38c82436abb","209037","F","Botany","104005","Agave striata subsp. falcata (Engelm.) Gentry","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","C. G. Pringle","","Mexico","Coahuila","","Jimulco","","","",""
"99640bab-a47b-4a6a-87b8-b075984d3ac8","208711","F","Botany","105658","Yucca baccata Torr.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","C. G. Pringle","","Mexico","Coahuila","","Carneros Pass","","","",""
"b920f1c2-29cf-402a-b004-29b183860f2a","208717","F","Botany","2095316","Yucca glauca Nutt.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","M. H. Nee","","","","","","","","",""
"e1426529-56d1-4d89-b7f9-ad97f15cbee2","208706","F","Botany","1863438","Hesperoyucca whipplei (Torr.) Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","T. Plowman","","","","","","","","",""
"7a391047-0cc7-4b01-8f6e-ffc0b8777443","208722","F","Botany","556089","Yucca glauca Nutt.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","W. W. Eggleston","","United States of America","Colorado","Yuma","","1100","1100","",""
"c1c2f59a-3a99-46d9-b23c-2c85224d6393","206984","F","Botany","1425524","Agavaceae","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","C. Earle Smith, Jr. & et al.","","","","","","1500","","",""
"360309a0-945b-4161-866f-043256cc3bb6","208993","F","Botany","105490","Agave mitis Mart.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","C. G. Pringle","","Mexico","San Luis Potos�","","Tamasopo Canyon","","","",""
"3dd4faa5-dc02-48b5-aa31-23cef80f5a16","209092","F","Botany","1556885","Agave macroacantha Zucc.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","C. Earle Smith, Jr. & et al.","","","","","","1000","1800","",""
