"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5ed9733e-82b2-4e08-a0be-309e6dfa9686","193670","F","Botany","1122282","Herbertus tenuis A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","A. J. Sharp","","","","","","","","",""
"aa8c701a-a313-433a-9670-52f163ce653b","181936","F","Botany","1056232","Herbertus sakurai (Warnst.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"47b5c858-39f4-40aa-855f-17c2d8b1973a","192351","F","Botany","1059767","Herbertus aduncus subsp. tenuis (A. Evans) H. A. Mill. & E. B. Scott","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"07cee1ff-4d0f-4373-b4ca-167707a041d1","192463","F","Botany","1078501","Herbertus hutchinsiae (Gottsche & Rabenh.) A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"80d22626-e309-4f18-b53e-e9bbf93924ac","146691","F","Botany","","Herbertus hutchinsiae (Gottsche & Rabenh.) A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"3063c199-1a14-4812-8ad2-3bb672c0733b","181892","F","Botany","1057016","Herbertus aduncus subsp. tenuis (A. Evans) H. A. Mill. & E. B. Scott","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"22fbba19-171e-4576-b97c-e49ca156d897","181390","F","Botany","1078504","Herbertus hutchinsiae (Gottsche & Rabenh.) A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"1c19dfe2-a248-49df-bc25-5bf996d71d0e","181894","F","Botany","1056998","Herbertus aduncus subsp. tenuis (A. Evans) H. A. Mill. & E. B. Scott","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"f5a2e6ee-99b6-4cb7-b53f-7017be838d59","39750","F","Botany","","Herbertus aduncus (Dicks.) Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"24d13ec4-74ae-4ec7-81c1-eec19323c076","194046","F","Botany","1056239","Herbertus sakurai (Warnst.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"5e3e9630-6f5f-4995-bb84-0216a35390b0","41855","F","Botany","","Herbertus sakurai (Warnst.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","","perianths + gemmae"
"5b8c37bd-9448-4f7c-8056-743ed97806e1","181895","F","Botany","1056938","Herbertus aduncus subsp. tenuis (A. Evans) H. A. Mill. & E. B. Scott","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"58877a34-7486-49a4-b5e0-f1131d570f24","41923","F","Botany","","Herbertus sakurai (Warnst.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"87622a8d-5dcd-4779-be0f-d49572b568c5","181877","F","Botany","1055713","Herbertus hutchinsiae (Gottsche & Rabenh.) A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"ad846351-6266-404d-bed9-8ac5b438c80e","181381","F","Botany","1076177","Herbertus tenuis A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","A. J. Sharp","","","","","","","","",""
"d83b5a90-06eb-4a6a-b6f5-1d0a0c5f3e20","195675","F","Botany","1124818","Herbertus tenuis A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","J. K. Small","","","","","","","","",""
"47a0d267-d340-497f-af89-e164e330ba59","181382","F","Botany","1076179","Herbertus tenuis A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","A. J. Sharp","","","","","","","","",""
"fcc6e70c-16f1-499d-8702-e51f71403c2e","181383","F","Botany","1060410","Herbertus tenuis A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. B. Schofield","","","","","","","","",""
"6ca80dc0-07a7-457b-adde-7b493e5a266d","195678","F","Botany","","Herbertus tenuis A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","A. J. Sharp","","","","","","","","",""
"9075502e-0024-499f-ac24-e8882a890032","181399","F","Botany","1078499","Herbertus hutchinsiae (Gottsche & Rabenh.) A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"76d4f0d0-8d05-453d-a596-d8287013f39a","181878","F","Botany","1077481","Herbertus hutchinsiae (Gottsche & Rabenh.) A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"c47c0371-69e0-47f8-b18a-ef987d6af21a","181854","F","Botany","1123075","Herbertus hutchinsiae (Gottsche & Rabenh.) A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"219bc9df-488b-4a89-ab8f-dfbe147ea703","181879","F","Botany","1055708","Herbertus hutchinsiae (Gottsche & Rabenh.) A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","","","","","","","",""
"5d915609-ac63-498d-95f3-2543fab7ee00","28320","F","Botany","","Herbertus tenuis A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","M. A. Taylor","","","","","","","","",""
"9ccb83d0-3de6-43ad-83d6-4e4f54532478","42717","F","Botany","1077460","Herbertus tenuis A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","R. M. Schuster","","United States of America","New York","Ulster","Near summit of Wittenberg Mountain; Catskill Mountains","1097","1097","","androecia"
"6cb48bd5-1547-4fe5-bd81-ad8f0f9d3678","27214","F","Botany","1103398","Herbertus tenuis A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","M. A. Taylor","","","","","","","","",""
"9ad9f9ae-1b03-4ac0-a58a-5b6f607e8a6f","27226","F","Botany","1103400","Herbertus tenuis A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","M. A. Taylor","","","","","","","","",""
"e4a24614-a92c-4bcc-853a-d0ffd8c1045c","27224","F","Botany","1103399","Herbertus tenuis A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","M. A. Taylor","","","","","","","","",""
"1f403fb6-25d6-4bea-bd1c-98c4f3cff5da","28546","F","Botany","1103513","Herbertus tenuis A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","M. A. Taylor","","","","","","","","",""
"31a1fe2c-e4ae-42cf-9130-2220e2c7f4be","28540","F","Botany","1103512","Herbertus tenuis A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","M. A. Taylor","","","","","","","","",""
"6068a6d3-0e1e-4f57-ba60-9d619cd6f517","318","F","Botany","","Herbertus tenuis A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","M. A. Taylor","","","","","","","","",""
"15f0e400-8bcb-4c8c-be80-f6379951e619","324","F","Botany","1108356","Herbertus tenuis A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","M. A. Taylor","","","","","","","","",""
"322df303-d813-4355-be28-17216c704d6a","334","F","Botany","1108355","Herbertus tenuis A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","M. A. Taylor","","","","","","","","",""
"9fd9462e-14b0-4c42-b36d-2b85ed35c777","24652","F","Botany","","Herbertus tenuis A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","M. A. Taylor","","","","","","","","",""
"981d33dc-bd43-4f83-b554-989979475947","1738","F","Botany","1108306","Herbertus tenuis A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","M. A. Taylor","","","","","","","","",""
"dfa3459b-a545-47e1-a619-2e9747eadee9","34695","F","Botany","","Herbertus tenuis A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","M. A. Taylor","","","","","","","","",""
"cc4620b8-8153-4d39-b858-5c39965e02c5","34709","F","Botany","1104030","Herbertus tenuis A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","M. A. Taylor","","","","","","","","",""
"c753a3b9-107a-4ca4-be64-ce006b2a9d96","34721","F","Botany","1104031","Herbertus tenuis A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","M. A. Taylor","","","","","","","","",""
"0c2d222a-cb88-4ab3-8500-e0c138340b4c","43133","F","Botany","1109910","Herbertus tenuis A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","M. A. Taylor","","","","","","","","",""
