"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"52de8c5c-7135-4078-a36b-3fd3c231d882","4297041","F","Botany","","Pseudographis Nyl.","Ascomycota","[incertae sedis]","Triblidiales","Triblidiaceae","","","","","A. D. E. Elmer","","Philippines","Sorsogon","","Mt. Bulusan","","","",""
"aa71adab-e2b5-4b6a-8223-8a92c75d0f45","4296332","F","Botany","","Triblidium Rebent.","Ascomycota","[incertae sedis]","Triblidiales","Triblidiaceae","","","","","A. D. E. Elmer","","Philippines","Sorsogon","","Mt. Bulusan","","","",""
"46cad852-8470-4879-a103-6ca6d2e341e7","98628","F","Botany","1141824","Pseudographis lusitanica Torrend","Ascomycota","[incertae sedis]","Triblidiales","Triblidiaceae","","","Type [status unknown]","","C. Torrend","","","","","","","","",""
"331313ad-43be-4f87-9c75-9616739f5866","101126","F","Botany","1161783","Blitridium subtropicum G. Winter","Ascomycota","[incertae sedis]","Triblidiales","Triblidiaceae","","","Holotype","","E. H. G. Ule","","","","","","","","",""
"2a066ffa-d12a-42d0-a9e8-b100fe746739","4296330","F","Botany","","Triblidium rufulum (Spreng.) Ellis & Everh.","Ascomycota","[incertae sedis]","Triblidiales","Triblidiaceae","","","","","H. W. Harkness","","United States of America","California","San Francisco","San Francisco","","","",""
"67d8af9c-f712-4a35-a617-d9cb95744c81","4296331","F","Botany","","Triblidium caliciiforme Rebent.","Ascomycota","[incertae sedis]","Triblidiales","Triblidiaceae","","","","","K. W. G. L. Fuckel","","Germany","Hessen","","Hallgarten, near Oestrich [Nassau]","","","",""
"a91e69d7-929c-4e9a-9192-f3fb9d581072","4297039","F","Botany","","Pseudographis elatina (Ach.) Nyl.","Ascomycota","[incertae sedis]","Triblidiales","Triblidiaceae","","","","","K. W. G. L. Fuckel","","Germany","Hessen","","Apfelbach, Oestrich [Nassau]","","","",""
"776e5e73-1638-407a-a8d2-2026b7ebcd1e","4296322","F","Botany","","Triblidium minor Cooke","Ascomycota","[incertae sedis]","Triblidiales","Triblidiaceae","","","","","C. L. Shear","","United States of America","New York","Albany","","","","",""
"2816155a-aedb-4caa-9591-817092ab2ec5","98627","F","Botany","1247699","Pseudographis opulastri","Ascomycota","[incertae sedis]","Triblidiales","Triblidiaceae","","","Type [status unknown]","","","","","","","","2600","","",""
"c179dc64-d15d-42e2-ab80-5ace12e700c4","4296327","F","Botany","","Triblidium hysterinum Dufour","Ascomycota","[incertae sedis]","Triblidiales","Triblidiaceae","","","","","G. W. Carver","","United States of America","Alabama","Macon","Tuskegee","","","",""
"48a49de1-b3f3-4c53-ac6d-76125f972fdd","4296328","F","Botany","","Triblidium hysterinum Dufour","Ascomycota","[incertae sedis]","Triblidiales","Triblidiaceae","","","","","G. W. Carver","","United States of America","Alabama","Macon","Tuskegee","","","",""
"1a002451-5bba-4799-a5e8-0aea00b4c214","3871009","F","Botany","1142572","Pseudographis intermedia Rehm","Ascomycota","[incertae sedis]","Triblidiales","Triblidiaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Washington","Pierce","Longmire Springs","","","",""
"048ebabf-7f5e-45cf-be09-15127ef888d6","4297040","F","Botany","","Pseudographis pinicola (Nyl.) Rehm","Ascomycota","[incertae sedis]","Triblidiales","Triblidiaceae","","","","","O. Jaap","","Germany","Thuringia","Schmalkalden-Meiningen","Near Oberhof","800","","",""
"0a056461-25a0-4823-a34c-0c690c0994a4","4296329","F","Botany","","Triblidium symphoricarpi","Ascomycota","[incertae sedis]","Triblidiales","Triblidiaceae","","","","","E. Bartholomew","","United States of America","Kansas","Rooks","Rooks","","","",""
"325509a7-596f-46ad-a1b5-f0b25fc32f87","4296323","F","Botany","","Triblidium cucurbitaria Rehm","Ascomycota","[incertae sedis]","Triblidiales","Triblidiaceae","","","","","","","United States of America","New Jersey","Gloucester","Gloucester","","","",""
"72b2c92f-5566-4c21-9e46-1e58e690dec4","4296325","F","Botany","","Triblidium cucurbitaria Rehm","Ascomycota","[incertae sedis]","Triblidiales","Triblidiaceae","","","","","","","United States of America","New Jersey","Gloucester","Gloucester","","","",""
"fe7fc574-b947-47d6-9e67-1920257a7af1","101125","F","Botany","487537","Blitridium symphoricarpi Ellis & Everh.","Ascomycota","[incertae sedis]","Triblidiales","Triblidiaceae","","","Holotype","","E. Bartholomew","","","","","","","","",""
"9564e778-dfc8-43ae-a8e4-a7214d64251a","4296326","F","Botany","","Triblidium cucurbitaria Rehm","Ascomycota","[incertae sedis]","Triblidiales","Triblidiaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Newfield","","","",""
"b4b1bb57-e281-4334-a266-f8db18d65650","4296324","F","Botany","","Triblidium cucurbitaria Rehm","Ascomycota","[incertae sedis]","Triblidiales","Triblidiaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Newfield","","","",""
