"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6af9d3f7-2b5e-46e5-812f-e1370a928ab6","137685","F","Botany","","Macrozamia riedlei","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"4a04e8fb-1d26-421d-8b58-ffcfc3b5bf37","136473","F","Botany","","Cycas revoluta Thunb.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"e0545635-736d-4679-b14f-c3a7935d6112","136478","F","Botany","","Cycas revoluta Thunb.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"947fdda3-e8b0-4e22-96e3-8604c17c8763","136584","F","Botany","","Macrozamia denisonii","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"25906456-e76a-4681-9b94-053be9ecd7a9","136585","F","Botany","","Macrozamia denisonii","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"615971f3-eec6-46d3-b58b-a6a3a11fd205","136586","F","Botany","","Macrozamia denisonii","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"08fa3691-d079-4019-9598-14533a6af05a","136482","F","Botany","","Macrozamia moorei F. Muell.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"31f5ecef-e604-4595-9ec1-9d375bf3deb0","136483","F","Botany","","Macrozamia moorei F. Muell.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"c8aed796-76db-490b-8064-a2d095065843","136484","F","Botany","","Macrozamia moorei F. Muell.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"601d0cbf-0dc7-4d9d-bf1d-03312e1604fa","136485","F","Botany","","Macrozamia moorei F. Muell.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"fcc66624-9a15-4b53-87cb-6210382876c3","136486","F","Botany","","Macrozamia moorei F. Muell.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"4b1fe0a4-35db-434a-b5ae-6582de70c88c","136487","F","Botany","","Macrozamia moorei F. Muell.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"e77013cd-9cb0-440a-89b1-473e3ca7176a","136488","F","Botany","","Macrozamia moorei F. Muell.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"607aed3e-df3b-4b56-8122-91186c5323d4","136489","F","Botany","","Macrozamia moorei F. Muell.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"763a35fa-1e1b-48f1-a1ba-2e0660fc0999","136490","F","Botany","","Macrozamia moorei F. Muell.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"e39ab6c5-448b-4faf-8588-5f2642b43418","136492","F","Botany","","Macrozamia moorei F. Muell.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"d4df9ed0-0352-4a29-9060-e2afc5ae6a5a","136493","F","Botany","","Macrozamia moorei F. Muell.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"b99f508c-5a68-4ad8-9cd4-09f89f25966b","136494","F","Botany","","Macrozamia moorei F. Muell.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"ac388207-f7b0-47e6-b235-512351857b80","136495","F","Botany","","Macrozamia moorei F. Muell.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"00ab0653-9ff8-4d37-8d98-53bc4115653c","136496","F","Botany","","Macrozamia moorei F. Muell.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
