"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1f2de94d-e0de-4023-9c10-8a63727f532c","3980983","F","Botany","1472720","Utricularia intermedia Hayne","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","1973","","","H. M. Raup","","Canada","Saskatchewan","","Lake Athabasca, vicinity of William Pt.","","","",""
"e7a4cc9e-4574-4d59-be29-3817722b139e","3977109","F","Botany","1431218","Pinguicula leptoceras Rchb.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","","","Switzerland","","","Switzerland","","","",""
"6413abeb-fb9b-4f15-811b-4935ebaa4935","3981310","F","Botany","846559","Pinguicula moranensis Kunth","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","","","Mexico","","","Mexico","","","",""
"72e00dd5-1556-43e2-92c9-4307c5029aa5","1791653","F","Botany","459039","Utricularia intermedia Hayne","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","F. C. Gates","","United States of America","Illinois","Lake","Beach Region, N of Waukegan and E of the glacial Glenwood Ridge","","","",""
"06b07b6f-89ca-4275-93e3-2272d0b1c65a","1791652","F","Botany","345058","Utricularia intermedia Hayne","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","F. C. Gates","","United States of America","Illinois","Lake","Beach Region, N of Waukegan and E of the glacial Glenwood Ridge","","","",""
"801cba31-0df9-45f2-86df-125c3bf97c9d","1791612","F","Botany","344811","Utricularia cornuta Michx.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","F. C. Gates","","United States of America","Illinois","Lake","Beach Region, N of Waukegan and E of the glacial Glenwood Ridge","","","",""
"bccf97fe-c1cc-45ab-94e3-4c0b4af1b1c6","1791662","F","Botany","674567","Utricularia macrorhiza Leconte","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","E. E. Sherff","","United States of America","Illinois","Cook","Wolf Lake","","","",""
"f160cd72-ae72-4ff7-87ea-7531ffb9dcf2","3965892","F","Botany","319720","Utricularia cornuta Michx.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","J. T. Rothrock","","United States of America","Florida","Manatee","Manatee","","","",""
"7fe00df3-5ad0-408a-9efa-39001dd8b259","272764","F","Botany","48358","Utricularia floridana Nash","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","Isotype","","G. V. Nash","","United States of America","Florida","Lake","Vicinity of Eustis","","","",""
"e7e17e39-d9d4-4d1d-b571-ee00b7680e45","3965907","F","Botany","38208","Utricularia cornuta Michx.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","G. V. Nash","","United States of America","Florida","Lake","Vicinity of Eustis","","","",""
"94eaec4d-2b40-4fcd-b47a-e70672761043","3971790","F","Botany","37854","Utricularia floridana Nash","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","G. V. Nash","","United States of America","Florida","Lake","Vicinity of Eustis","","","",""
"47e79c4d-b3ae-449c-af00-f1193297dd48","3971798","F","Botany","37860","Utricularia foliosa L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","G. V. Nash","","United States of America","Florida","Lake","Vicinity of Eustis","","","",""
"be6e0f1f-7800-4996-a066-2cce6374b0fb","3971801","F","Botany","233189","Utricularia foliosa L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","A. S. Hitchcock","","United States of America","Florida","Lake","Vicinity of Eustis","","","",""
"6df0e4bf-86fc-4ac3-904d-ce0533eb7712","3971802","F","Botany","233191","Utricularia foliosa L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","A. S. Hitchcock","","United States of America","Florida","Lake","Vicinity of Eustis","","","",""
"6e292cef-5f06-432a-ab83-ae9bd62750ba","3977027","F","Botany","38206","Utricularia gibba L.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","G. V. Nash","","United States of America","Florida","Lake","Vicinity of Eustis","","","",""
"ffd2ffc2-b017-4bdb-996e-fee82d58b7a0","3980999","F","Botany","38207","Utricularia juncea Vahl","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","G. V. Nash","","United States of America","Florida","Lake","Vicinity of Eustis","","","",""
"be9e3638-1d1c-405f-9cce-6ce2d10eba4e","3994153","F","Botany","233187","Utricularia purpurea Walter","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","A. S. Hitchcock","","United States of America","Florida","Lake","Vicinity of Eustis","","","",""
"aff474e5-bbba-46f1-b06b-7b23ccff6fe1","3994155","F","Botany","38382","Utricularia purpurea Walter","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","","","G. V. Nash","","United States of America","Florida","Lake","Vicinity of Eustis","","","",""
