"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b5341c18-f98b-4b43-b57d-9cea4fb41f0b","3875034","F","Botany","821681","Asplenium pumilum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. T. Husnot","","Martinique","","","Martinique","","","",""
"2ac1624b-d9f0-483c-9457-31bb9557b67e","3875037","F","Botany","594923","Asplenium obtusifolium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","1991","","","P. T. Husnot","","Martinique","","","Martinique","","","",""
"177c1331-cc5f-4e7f-acf7-059e8b597998","3875041","F","Botany","595917","Asplenium obtusifolium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","1991","","","","","Martinique","","","Martinique","","","",""
"2bdaf804-ffb4-48b9-911f-2b2d65cf9af8","3875042","F","Botany","595860","Asplenium obtusifolium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","1991","","","C. P. B�langer","","Martinique","","","Martinique","","","",""
"a64f581a-f184-4825-971d-ce3c7c785f45","3875043","F","Botany","203481","Asplenium obtusifolium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","1991","","","A. Duss","","Martinique","","","Martinique","","","",""
"04684d81-13c1-4f06-99d4-e470ea53dab1","3875046","F","Botany","821679","Asplenium obtusifolium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","P. T. Husnot","","Martinique","","","Martinique","","","",""
"6bda7480-d9cc-45e5-8be6-9d5c07696ab9","3875057","F","Botany","595899","Asplenium pseudoerectum Hieron.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","Belanger","","Martinique","","","Martinique","","","",""
"f6396cc6-0a65-41a7-8389-1143a5bdc45a","3875102","F","Botany","825738","Asplenium cuneatum Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","C. P. B�langer","","Martinique","","","Martinique","","","",""
"00825c3c-bdba-4e6b-a333-5cf6ae268705","3875217","F","Botany","203482","Asplenium lunulatum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. Harris","","Martinique","","","Martinique","","","",""
"9f919fa3-a1f6-4061-9675-0daed25dae52","4034378","F","Botany","595869","Asplenium formosum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","C. P. B�langer","","Martinique","","","Martinique","","","",""
