"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"96005ad7-a6b9-4a68-9184-e84bab2edbe2","2897300","F","Botany","1330629","Ficus americana subsp. andicola (Standl.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. Cuatrecasas","","Colombia","Cauca","","Cauca","","","",""
"62a40630-6189-453c-b9d8-c566f5f70638","2897256","F","Botany","1244421","Ficus americana subsp. andicola (Standl.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. Cuatrecasas","","Colombia","Cundinamarca","","Cundinamarca","","","",""
"4914ec67-9f35-4dec-a12d-2787031b8367","2897233","F","Botany","1230203","Ficus americana subsp. andicola (Standl.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. Cuatrecasas & R. Jaramillo M.","","Colombia","Cundinamarca","","Cundinamarca","","","",""
"afde5fe8-5a52-414f-adae-e586fae247e4","2897328","F","Botany","1809718","Ficus americana subsp. andicola (Standl.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","L. Uribe U.","","Colombia","Cundinamarca","","Cundinamarca","","","",""
"7f5cbf2f-a760-4bfa-ad66-4a6222bf699d","2897294","F","Botany","1330617","Ficus americana subsp. andicola (Standl.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. Cuatrecasas","","Colombia","Cauca","","Cauca","","","",""
"96741da8-d17f-4daf-9e24-5e0710ceb54d","2897250","F","Botany","1197453","Ficus americana subsp. andicola (Standl.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","E. L. Little, Jr.","","Colombia","Huila","","Huila","","","",""
"bd57b87c-9836-47b1-b581-3dd9610a5e1e","2897246","F","Botany","1230206","Ficus americana subsp. andicola (Standl.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. Cuatrecasas & R. Jaramillo M.","","Colombia","Cundinamarca","","Cundinamarca","","","",""
"05bf6faa-95ac-455d-9d7d-5de3ee3ce51b","2897325","F","Botany","1118842","Ficus americana subsp. andicola (Standl.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","D. L. Richter","","Colombia","Cundinamarca","","Cundinamarca","","","",""
"302a5237-6c25-4746-b5c5-b45013dd0df2","2897307","F","Botany","1160258","Ficus americana subsp. andicola (Standl.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. Cuatrecasas","","Colombia","Cauca","","Cauca","","","",""
"46acffdc-eb3d-4b4c-ace0-df0769fe0326","2897272","F","Botany","1197204","Ficus americana subsp. andicola (Standl.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","E. L. Little, Jr.","","Colombia","Huila","","Huila","","","",""
"0190c0b1-984f-47db-84bd-976b84ec4897","2897275","F","Botany","1330616","Ficus americana subsp. andicola (Standl.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. Cuatrecasas","","Colombia","Cauca","","Cauca","","","",""
"f5dcd0b5-c437-413d-8dae-c21a313217f0","2897235","F","Botany","1197448","Ficus americana subsp. andicola (Standl.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","E. L. Little, Jr.","","Colombia","Huila","","Huila","","","",""
"98ca4a1a-442d-4fc5-a236-fa31316de39d","2897326","F","Botany","1230196","Ficus americana subsp. andicola (Standl.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. Cuatrecasas & R. Jaramillo M.","","Colombia","Cundinamarca","","Cundinamarca","","","",""
"6eaec4ea-7c39-4006-abf4-3f73e7a37445","2897320","F","Botany","1230208","Ficus americana subsp. andicola (Standl.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. Cuatrecasas","","Colombia","Cundinamarca","","Cundinamarca","","","",""
"77130acf-ae72-4570-8e47-4fdd90f6527b","2897248","F","Botany","1197199","Ficus americana subsp. andicola (Standl.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","E. L. Little, Jr.","","Colombia","Cundinamarca","","Cundinamarca","","","",""
