"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1888661d-6e20-4f27-b510-adbb15669322","656","F","Botany","","Plagiochila carrii Herzog","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","Isotype","","C. E. Carr","","","","","","1600","","",""
"affe9ec2-2ac2-400b-beb7-e755147e03ee","780","F","Botany","960765","Plagiochila carrii Herzog","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","Isotype","","C. E. Carr","","","","","","1600","","",""
"5b8661dd-0163-4512-882b-c0ed63831245","1769694","F","Botany","960765","Tylimanthus saccatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","Isotype","","C. E. Carr","","","","","","","","",""
"2a5c9c7e-86a9-487c-bde2-1f2882895241","1769695","F","Botany","","Plagiochila carrii Herzog","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","Isotype","","C. E. Carr","","","","","","","","",""
"e2130425-0d1a-428b-9fed-5ee8568eb92f","4004775","F","Botany","2136088","Asplenium cuneatum Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","1994","","","R. B. Foster","","British New Guinea [Papua New Guinea]","","","British New Guinea [Papua New Guinea]","","","",""
"3d6d48ac-cc7e-4f73-a11f-d02cc88da5cc","4005791","F","Botany","733235","Asplenium unilaterale Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. W. C. T. Herre","","British New Guinea [Papua New Guinea]","","","British New Guinea [Papua New Guinea]","","","",""
"96d42dfb-84d5-444e-9444-ebde6eaf06bc","712038","F","Botany","1356454","Calymperes carrii Dixon","Bryophyta","","","Calymperaceae","","","Type [status unknown]","","C. E. Carr","","","","","","","","",""
"f4c1d7c0-86ab-410a-8b40-95f078d0dfe5","115963","F","Botany","1139515","Cladonia P. Browne","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","L. J. Brass","","","","","","3680","","",""
"45f9df60-a50d-4ca4-9c8e-306cef5ab92a","115964","F","Botany","1139485","Cladonia P. Browne","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","L. J. Brass","","","","","","3680","","",""
"331da354-9ce8-439c-9e09-037eca32563c","115961","F","Botany","1139516","Cladonia P. Browne","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","L. J. Brass","","","","","","3680","","",""
"07dc30a8-a70d-4c1f-8193-04bfbd04396c","115962","F","Botany","1139517","Cladonia P. Browne","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","L. J. Brass","","","","","","3680","","",""
"1ead2462-cacb-4727-ba20-96263388df73","115960","F","Botany","1139560","Cladonia P. Browne","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","L. J. Brass","","","","","","3680","","",""
"03ed39f7-2b46-4cd1-aa4e-18f34381e7a8","115876","F","Botany","1139483","Cladonia coccifera (L.) Willd.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","2001","","","L. J. Brass","","","","","","3680","","",""
"5d15cc1f-d0fb-410d-a90e-4cd8bfa01285","115948","F","Botany","1139558","Cladonia verticillata (Hoffm.) Schaer.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","L. J. Brass","","","","","","3680","","",""
