"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a35018f6-33f2-46ff-ad34-83830a85cd0e","3358089","F","Botany","","Ampliotrema oculatum (Vain.) comb. ined.","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","","","","H. T. Lumbsch","","Fiji","","","near Wiwi village","1","","",""
"1a18cf99-4f5d-40a5-aefb-9addb80b8e43","3358185","F","Botany","","Melanotopelia rugosa (Kantvilas & Vezda) Lumbsch & Vezda","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","","","","H. T. Lumbsch","","Fiji","Monasavu","","Road to the Nabilabila intaka, off the Monasavu - Wainisavulevu FEA road","1200","","",""
"50145d79-356b-4686-b65e-2c9a0e301bd8","3502141","F","Botany","","Nadvornikia hawaiensis (Tuck.) Tibell","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","","","","L. B. Tibell","","","","","","670","","",""
"427244f8-d45f-4702-ba9c-f2c8047571bb","101860","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"7d905dcf-26e5-4b2c-91ff-d65a118da3c2","101861","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"c34a74e0-348f-4ede-9af9-cbaed01af9cf","101872","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"cbf4b34f-8ebe-4ed6-ac10-f3cc70ff252c","101873","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"66ccf2aa-aeab-4990-bcad-2c7d247f4fb2","101874","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"8cf28c86-8a03-45df-9de7-14bc9f12947e","101875","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"1a44867f-6db0-4409-850f-a58e5d59e8fc","101850","F","Botany","","Thelotremataceae","Ascomycota","Lecanoromycetes","Ostropales","Thelotremataceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
