"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f7f3a901-d681-447c-9e17-3077c6f5cf49","4095791","F","Botany","1684862","Sapium rigidifolium Huft","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","R. Gonzalez M.","","Costa Rica","","","Costa Rica","","","",""
"e2250b37-f6c2-4369-acb9-a1e9d19531e4","4095790","F","Botany","1783962","Sapium rigidifolium Huft","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","L. O. Williams & et al.","","Costa Rica","","","Costa Rica","","","",""
"ab0972a9-d23a-4a39-9fe5-ae9b00a61b24","4095789","F","Botany","2139019","Sapium rigidifolium Huft","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","B. Boyle","","Costa Rica","","","Costa Rica","","","",""
"6493d387-b370-40aa-beb9-84a70f821693","4095788","F","Botany","1887673","Sapium rigidifolium Huft","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","V. J. Dryer","","Costa Rica","","","Costa Rica","","","",""
"bb687727-16e6-43d2-a052-da763caf33c2","4095787","F","Botany","1887672","Sapium rigidifolium Huft","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","V. J. Dryer","","Costa Rica","","","Costa Rica","","","",""
"95e31f53-3c43-4078-ac51-19e70d2f8c53","4095785","F","Botany","1980610","Sapium rigidifolium Huft","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. G�mez-Laurito","","Costa Rica","","","Costa Rica","","","",""
"6137ccaa-e1fb-402d-b067-5cf114a6beb3","4095783","F","Botany","2114950","Sapium rigidifolium Huft","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","B. E. Hammel","","Costa Rica","","","Costa Rica","","","",""
"c7c76205-7fcd-450f-8ab7-e6aec38ba75c","4095782","F","Botany","2114949","Sapium rigidifolium Huft","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. A. Haber & E. Bello C.","","Costa Rica","","","Costa Rica","","","",""
"8397f4a2-d0f4-4815-a32f-4926908a21bc","4095781","F","Botany","2218093","Sapium rigidifolium Huft","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","M. M. Chavarria","","Costa Rica","","","Costa Rica","","","",""
"b2e3a808-4708-4f40-b14f-6648088c6def","4095780","F","Botany","755412","Sapium rigidifolium Huft","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. C. Standley","","Costa Rica","","","Costa Rica","","","",""
"a643d53b-43c6-44cb-87c0-7ba0b969351c","268464","F","Botany","1783961","Sapium rigidifolium Huft","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Holotype","","R. W. Lent","","","","","","","","",""
"a01e14c7-d4ba-4d9f-b0d2-0594278bb2b1","3116649","F","Botany","2080663","Sapium rigidifolium Huft","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","1991","","9332","W. A. Haber","","Costa Rica","Puntarenas","","Puntarenas","","","",""
"4bf32214-52f9-4d08-9779-5f992aa43803","3115692","F","Botany","1963986","Sapium rigidifolium Huft","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","1986","","6057","G. C. de Nevers","","Panama","Chiriqu�","","Chiriqu�","","","",""
