"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d01f256e-31d2-438a-89ca-175524ccd163","279582","F","Botany","1815337","Couratari atrovinosa Prance","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","Isotype","","G. T. Prance & et al.","","","","","","","","",""
"98e62023-0192-4f5d-aeb5-63e6c88678d0","279585","F","Botany","707076","Couratari krukovii A. C. Sm.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","Isotype","","B. A. Krukoff","","","","","","","","",""
"66fd842c-ddff-49a2-ac7d-ae35995399b6","279586","F","Botany","870659","Couratari lineata Mart. ex O. Berg","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","Isotype","","E. F. Poeppig","","","","","","","","",""
"7529129f-4da5-4bd8-98d4-4e3fe033e455","279587","F","Botany","700677","Couratari macrosperma A. C. Sm.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","Isotype","","B. A. Krukoff","","","","","","","","",""
"66f8c8c3-3fec-46c5-b079-0cccf0134e6c","279591","F","Botany","970802","Couratari rufescens Cambess.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"daa0a350-e5f3-47f8-8196-2a153c430b89","279592","F","Botany","929666","Couratari stellata A. C. Sm.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","Isotype","","B. A. Krukoff","","","","","","","","",""
"c97c9743-8b7e-4e0f-bb80-c2623505d266","279593","F","Botany","874338","Couratari tenuicarpa A. C. Sm.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","Isotype","","B. A. Krukoff","","","","","","","","",""
"43d6719f-d95e-4e9c-8ad7-0eed6935c8a2","248888","F","Botany","","Couratari glabra Cambess.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"9e1b9748-e058-42fe-bbb9-a5b731754520","248889","F","Botany","","Couratari rufescens Cambess.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"ba4566c1-6fbc-4513-931d-60575238c5e6","344243","F","Botany","970665","Couratari glaziovii Taub.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"67d5d494-65b8-452b-bac1-d81debe1aa06","279584","F","Botany","970658","Couratari glaziovii Taub.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
