"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"68bbf573-9665-4ed6-865a-87d445b88a3c","1766971","F","Botany","","Calypogeia steyermarkii Fulford","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","Isotype","","J. A. Steyermark","","","","","","","","",""
"aa87c6b6-2f89-4551-b844-6812afdef1be","1767272","F","Botany","","Marsupidium flavicans J. J. Engel & Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","Paratype","","R. E. Hatcher et al.","","","","","","","","",""
"7f023208-d024-4662-ad85-339de63a593c","1767271","F","Botany","","Marsupidium flavicans J. J. Engel & Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","Isotype","","R. E. Hatcher et al.","","","","","","","","",""
"e71d7f86-56e1-400a-8a79-fcee96c5113a","1769970","F","Botany","1361200","Amblystegium pulchellum M�ll. Hal.","Bryophyta","","","Amblystegiaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"d5aef948-f0fa-405b-9d06-bf805987d2f8","2162903","F","Botany","1043942","Calliergon luipichense R. S. Williams","Bryophyta","","","Amblystegiaceae","","","Isotype","","R. S. Williams","","","","","","","","",""
"9eb45219-1ad3-43e5-a96f-9b1fdc24ebad","2142335","F","Botany","1048836","Hygrohypnum pelichucense R. S. Williams","Bryophyta","","","Amblystegiaceae","","","Holotype","","R. S. Williams","","","","","","","","",""
"997b3c12-0d12-419f-8693-e10274981e8d","1808129","F","Botany","1048832","Hygrohypnum peruviense R. S. Williams","Bryophyta","","","Amblystegiaceae","","","Paratype","","E.-J. Gilbert & Q. F. Bock","","","","","","","","",""
"ac05382f-65dc-410b-919e-a4b745af0720","1808067","F","Botany","1355411","Hygroamblystegium filum var. compactum E. B. Bartram","Bryophyta","","","Amblystegiaceae","","","Isotype","","H. Roivainen","","","","","","","","",""
"6ebaee29-b4c5-4eb1-927a-fc088d2a32cf","1808062","F","Botany","1355388","Hygroamblystegium filum var. compactum E. B. Bartram","Bryophyta","","","Amblystegiaceae","","","Isotype","","H. Roivainen","","","","","","","","",""
"6664a0fc-bd0b-4960-be0a-b49f59d680bc","1808065","F","Botany","1355351","Hygroamblystegium fuegianum var. secundum E. B. Bartram","Bryophyta","","","Amblystegiaceae","","","Isotype","","H. Roivainen","","","","","","","","",""
"b1a53d2c-5f36-46a0-a25c-baa40cd76714","1819607","F","Botany","1096129","Andreaea wilsonii Hook. f.","Bryophyta","","","Andreaeaceae","","","Isotype","","J. D. Hooker","","","","","","","","",""
"a23673ab-b8f3-486f-baef-42d1efc73448","2790948","F","Botany","1181421","Riccardia opuntiiformis S. W. Arnell","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","Isotype","","H. Roivainen","","","","","","","","",""
"27c2e14a-425f-4347-be39-2f4536bca237","1766797","F","Botany","","Aneura metzgeriaeformis Steph.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","Type [status unknown]","","Hj. Mos�n","","","","","","","","",""
"06d46365-8af2-4970-bd4c-1f0f998185a5","712958","F","Botany","1096235","Bartramia jamesonii Taylor","Bryophyta","","","Bartramiaceae","","","Type [status unknown]","","Jameson","","","","","","","","",""
"0cab4d8b-5800-4ae7-953c-3fb0eccff845","712527","F","Botany","1044973","Bartramia rosea Herzog","Bryophyta","","","Bartramiaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"76a99c83-db69-4e1d-99eb-b634581f6ba2","1822470","F","Botany","1044929","Bartramia inflata Herzog","Bryophyta","","","Bartramiaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"dce5e7b9-b6a9-40a6-8120-dd8c9fdc65a2","715330","F","Botany","1355662","Breutelia angustiretis E. B. Bartram","Bryophyta","","","Bartramiaceae","","","Type [status unknown]","","H. Roivainen","","","","","","","","",""
"fe63d5c2-5ceb-4e68-81f8-40082c830037","1769968","F","Botany","1042268","Breutelia bryocarpa Herzog","Bryophyta","","","Bartramiaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"46ee02d0-d519-487f-af92-a6f6de38b9a3","2932568","F","Botany","","Philonotis aperta R. S. Williams ex Broth.","Bryophyta","","","Bartramiaceae","","","Type [status unknown]","","R. S. Williams","","","","","","","","",""
