"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8ba2c6be-3f7d-4efd-a62d-417288cfe1e8","3757367","F","Botany","1542612","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","O. H. Borsini","","Argentina","","","Argentina","","","",""
"ee6a72a3-f31e-4316-9eb7-9da7cc49eb4e","3757368","F","Botany","1295624","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","Felix Ortiz","","Argentina","","","Argentina","","","",""
"9c51fbdf-addb-418d-a216-daa2f3fe004f","3757369","F","Botany","1541630","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","R. Schreiter","","Argentina","","","Argentina","","","",""
"8bcdffcc-981f-4cf0-8ba8-db6c656ce4c9","3757445","F","Botany","1808998","Chamissoa altissima (Jacq.) Kunth","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","M. E. Amado","","Argentina","","","Argentina","","","",""
"86e3276f-2e99-4d4d-9e14-e986162f668c","3757769","F","Botany","1542611","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","B. S. Bertoni","","Argentina","","","Argentina","","","",""
"4c4898f4-684b-4078-b1c4-409f169c059f","3757772","F","Botany","1541677","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","A. Peirano","","Argentina","","","Argentina","","","",""
"5d13b4fa-8eca-4472-b089-9a35ed260dbb","3757783","F","Botany","761221","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","A. E. Ragonese","","Argentina","","","Argentina","","","",""
"cc937239-a7a5-403e-b49a-dae6a35d40d4","3757865","F","Botany","1401126","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","A. P. Rodrigo","","Argentina","","","Argentina","","","",""
"f186b7f8-25d0-446b-ac20-9f9780407cd2","3757240","F","Botany","2137935","Chamissoa altissima (Jacq.) Kunth","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","J. E. Montes","","Argentina","","","Argentina","","","",""
"f3c6dbe8-4a78-493a-beed-c3631d611328","3757239","F","Botany","2213497","Chamissoa altissima (Jacq.) Kunth","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","C. Saravia Toledo","","Argentina","","","Argentina","","","",""
"89ba7902-6a3e-49b5-ac8a-33affedd0ec7","3757361","F","Botany","1171347","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","T. Meyer","","Argentina","","","Argentina","","","",""
"382d444d-4343-4a40-a8a0-c3583d827536","3757362","F","Botany","720461","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","A. L. Cabrera","","Argentina","","","Argentina","","","",""
"9fe4ca8c-1471-4c43-954f-8b28a87b4d9d","3757364","F","Botany","906661","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","A. L. Cabrera","","Argentina","","","Argentina","","","",""
"45f2ad8b-f5b2-4834-8950-9109601649e0","3757366","F","Botany","1550103","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","J. E. Montes","","Argentina","","","Argentina","","","",""
"474a6fca-621c-4cbc-a20f-21eda395d3a1","3757880","F","Botany","1541678","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","L. Monetti","","Argentina","","","Argentina","","","",""
"d60f8af5-2197-4791-b0b3-561938fedca2","3757881","F","Botany","1551511","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","J. E. Montes","","Argentina","","","Argentina","","","",""
"ed7ee09b-1b4a-43fd-bef4-f2fc930e73b2","3757884","F","Botany","1540990","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","O. H. Borsini","","Argentina","","","Argentina","","","",""
"39faabb0-ac1a-415a-822f-0e2558857499","3757885","F","Botany","1534766","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","H. H. Bartlett","","Argentina","","","Argentina","","","",""
"90a2f0fe-d714-4c9c-91dd-f2e8ffc0fd51","3757863","F","Botany","1041699","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","Carlos Meyer","","Argentina","Tucum�n","","Tucum�n","","","",""
