"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ecaed5ed-ed3c-4678-aa6d-34fa2d4624f8","3049918","F","Botany","1439211","Paullinia pinnata L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","N. Y. Sandwith","","","","","","","","",""
"f771efb0-27c6-4de1-b172-9fae475d374d","3049927","F","Botany","532954","Paullinia pinnata L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","A. C. Persaud","","","","","","","","",""
"6f5a34a0-8937-4d9d-a014-fc0919b2c5a0","3049943","F","Botany","639783","Paullinia pinnata L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","G. S. Jenman","","","","","","","","",""
"668ab2ab-e87e-4166-9c72-d2a32d3513c5","3049947","F","Botany","519385","Paullinia pinnata L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"2532338b-40d5-495c-a43d-35b127773c2b","3050088","F","Botany","542533","Paullinia rufescens Rich. ex Juss.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"f8e772fc-2785-4185-b966-c1b7de1fb164","3050089","F","Botany","542618","Paullinia rufescens Rich. ex Juss.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"79b041e9-5f5b-4c1d-b35b-48c5d44c015b","3050084","F","Botany","543150","Paullinia rufescens Rich. ex Juss.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"3e6fa88e-e797-47f1-a6b8-f038b4e0e23e","3050085","F","Botany","543594","Paullinia rufescens Rich. ex Juss.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"0f74a116-0972-4d8a-a54c-45d9d33f1c9e","3050078","F","Botany","549834","Paullinia rufescens Rich. ex Juss.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","A. C. Persaud","","","","","","","","",""
"a746f99b-945b-482f-b54b-120417d740b2","3050080","F","Botany","551161","Paullinia rufescens Rich. ex Juss.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","A. C. Persaud","","","","","","","","",""
"ec749510-8d62-4ae9-8dc1-b372180efdd1","3114042","F","Botany","1786600","Paullinia isoptera Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","2081","R. S. Cowan","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"54e5dc87-a15a-4d79-af07-0eb855dbe25b","328277","F","Botany","686511","Paullinia anisoptera Turcz.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"875f6b9a-2a8a-42c4-98df-5838a6205bf4","352370","F","Botany","635005","Paullinia conduplicata Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"cfc7cdba-0932-45a8-8f27-1b37073853e3","227915","F","Botany","","Paullinia anisoptera Turcz.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
