"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8c4c9ff5-7ab9-4b7e-829c-1584289493d5","4057694","F","Botany","1110731","Diploschistes aggregatus Vain.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","F. H. A. Imshaug & H. A. Imshaug","","","","","","1200","","",""
"12844ab7-72a3-459d-acea-e233c5e3bafe","3614268","F","Botany","","Diploschistes steppicus Reichert","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","G. Follmann","","","","","Monta�a de las Palmas W of Telde","350","","",""
"469a4223-bd52-4b4b-b496-ae180c9edd28","3614269","F","Botany","","Diploschistes ocellatus (Fr.) Norman","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","G. Follmann","","","","","Kanarische Inseln, NW, pH 6.8, Lomo de Masca im Nebelg�rtel auf der Tenojalbins","900","","",""
"638a5faf-4bc2-4f6d-9a87-dc972e0e396f","3859225","F","Botany","1110738","Diploschistes aggregatus Vain.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","H. A. Imshaug & F. H. A. Imshaug","","","","","Monta�a Cagancho, 17-18 km from La Laguna, central mountain range","1400","","",""
"e8d0024a-6425-4fd9-918b-03229f78915a","3859242","F","Botany","1110720","Diploschistes aggregatus Vain.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","H. A. Imshaug & F. H. A. Imshaug","","","","","1 km above Aguamansa","1200","","",""
"ddf1258b-eb00-4f56-a2da-6a5fe5956a86","4057698","F","Botany","1110729","Diploschistes aggregatus Vain.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","F. H. A. Imshaug & H. A. Imshaug","","","","","","1400","","",""
"a5d75716-c696-48a1-bac6-d1c91fe79a04","3859231","F","Botany","1110743","Diploschistes aggregatus Vain.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","H. A. Imshaug & F. H. A. Imshaug","","","","","Las Raices, Monte de La Esperanza","1000","","",""
"c9c04600-4f9d-495d-a047-d4277f341927","4057803","F","Botany","1110712","Diploschistes aggregatus Vain.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","F. H. A. Imshaug & H. A. Imshaug","","","","","","","","",""
"e775113e-7ab0-4e70-bcbf-4e3a4ffac5ef","3654558","F","Botany","","Chapsa alstrupii Frisch","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","P. Kirika et al.","","Kenya","Coast","Taita Taveta","Mbololo Hill Forest, trail from Mama House to Mbolo Forest Peak","1766","2091","",""
"0e99de05-5a4a-44bd-b7ab-b7028bc0a414","3654984","F","Botany","","Thelotrema lepadinum (Ach.) Ach.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","H. T. Lumbsch et al.","","South Africa","Western Cape","Gordon's Bay","Kistenbord Botanic Gardens trail to Skeleton Gorge","120","","",""
"6173ed57-4e21-43e2-adbf-62dbd2cf3cc3","3654990","F","Botany","","Thelotrema lepadinum (Ach.) Ach.","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","H. T. Lumbsch et al.","","South Africa","Western Cape","Gordon's Bay","Kistenbord Botanic Gardens trail to Skeleton Gorge","120","","",""
"88e15152-a9bc-409e-8646-dc74afda556b","3501390","F","Botany","","Thelotrema euphorbiae Frisch","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","","","R. J. Hnatiuk","","","","","","","16","",""
