"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c93473f2-09c0-4419-ad6d-18cb8f5f4fdb","55133","F","Botany","1971676","Protium guianense (Aubl.) Marchand","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","M. Hern�ndez","","","","","","","","",""
"574d4ef7-71d3-4f21-91a5-bbbfc2adfbcf","51413","F","Botany","13356","Hedwigia balsamifera Sw.","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","","","","","","","","","",""
"bdc4984c-9a70-40de-a30e-e3c9bb13120a","55129","F","Botany","11211","Protium almecega L. Marchand","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","","","","","","","","","",""
"11adf994-a36b-4848-8283-3bec67228c02","55146","F","Botany","11218","Protium warmingianum Marchand","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","","","","","","","","","",""
"70a41f36-d822-4338-ad8d-5d158c409471","55138","F","Botany","11222","Protium icicariba (DC.) Marchal","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","","","","","","","","","",""
"7fa7a71b-b123-4259-9950-b5315aaeee13","55132","F","Botany","13367","Protium carana (Humb.) L. Marchand","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","","","","","","","","","",""
"b408fd98-c39e-46b3-8d6d-7fb59c71a8c2","55144","F","Botany","11212","Protium warmingianum Marchand","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","","","","","","","","","",""
"a8c53a55-ceb2-4050-8cb9-cade8ff85af1","55126","F","Botany","1971590","Protium Burm. f.","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","","","","","","","","","",""
"3ac34c13-4065-4ac9-afd9-8b16a5727689","55125","F","Botany","1971587","Protium Burm. f.","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","","","","","","","","","",""
"981d0032-8e00-4d21-ad51-12e2f5460e89","55135","F","Botany","1971559","Protium heptaphyllum (Aubl.) Marchand","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","","","","","","","","","",""
"057a77ad-4dc0-4632-ba29-d69d32e8d770","55139","F","Botany","12527","Protium icicariba (DC.) Marchal","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","","","","","","","","","",""
"26614b68-bccb-4748-aed8-564e91a40075","55130","F","Botany","271962","Protium carana (Humb.) L. Marchand","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","","","","","","","","","",""
"de867865-d41c-4f7d-9744-490059f82f90","55131","F","Botany","271961","Protium carana (Humb.) L. Marchand","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","","","","","","","","","",""
"cab53fbe-d16e-48ea-a603-0e0a59e4fc77","55141","F","Botany","9146","Protium icicariba (DC.) Marchal","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","Paraguay Commission","","","","","","","","",""
"f87c09b0-3a95-4c26-8966-9a0a9067513c","55142","F","Botany","9205","Protium icicariba (DC.) Marchal","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","Paraguay Commission","","","","","","","","",""
"049e42c2-408a-4fbe-a773-3d8ca522d90b","55137","F","Botany","617727","Protium heterophyllum","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","Ll. Williams","","","","","","","","",""
"608946c2-fea3-4c64-b332-67cb40b82886","55143","F","Botany","13353","Protium tacamahaca","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","","","","","","","","","",""
"dabe1c85-5c8f-488b-a80e-f6ca90e6140d","55136","F","Botany","13355","Protium heptaphyllum (Aubl.) Marchand","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","","","","","","","","","",""
