"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2aa11300-86dd-4964-8b03-3a52ab9c5904","4040653","F","Botany","1312493","Acrostichum aureum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. J. L�tjeharms","","Indonesia","","","","","","",""
"78dc13bf-87b2-4022-bba7-bf14f1a9230d","4042435","F","Botany","1067054","Taenitis blechnoides (Willd.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","R. S. Toroes","","Indonesia","","","","","","",""
"1c534313-799c-426f-b7cd-2bfdb6bafa1c","4040831","F","Botany","595564","Onychium japonicum (Thunb.) Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. Poli","","Indonesia","","","","","","",""
"3d3c6f74-330c-41b4-9552-d6fb5025f72f","4040291","F","Botany","1997794","Adiantum caudatum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","1910","","","J. P. Mousset","","Indonesia","","","","","","",""
"e20c24e7-db02-4b54-ad10-55ef15e0e06e","4042151","F","Botany","","Pteris pellucida C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. Poli","","Indonesia","","","","","","",""
"c97fec9e-41ef-4ca5-a413-9c6a8390d2d6","4042275","F","Botany","595503","Vittaria Sm.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. Raap","","Indonesia","","","","","","",""
"13e0165e-dbec-4dce-8110-65c1e985316d","4040341","F","Botany","165164","Adiantum hispidulum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. C. Hutchison","","Indonesia","","","","","","",""
"529dade5-a3fc-4832-a769-873ea809cb9b","4042008","F","Botany","595561","Pteris cretica L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. Poli","","Indonesia","","","","","","",""
"72d9bbdd-08a4-409f-a74c-b7c63b4d9395","4040165","F","Botany","823283","Antrophyum latifolium Blume","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Indonesia","","","","","","",""
"3a8c7589-4e54-4151-be84-f5ff440fa96d","4040233","F","Botany","595567","Adiantum aethiopicum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. Poli","","Indonesia","","","","","","",""
"cb0bbaa8-feda-448b-bf26-ae0fa193dbcc","4040774","F","Botany","1997240","Doryopteris concolor (Langsd. & Fisch.) Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Indonesia","","","","","","",""
