"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"88366420-59b1-4994-a6ff-c738a91cddd8","53403","F","Botany","275729","Nelumbo lutea Willd.","Spermatophyta","Dicotyledoneae","","Nelumbonaceae","","","","","","","","","","","","","",""
"2cf5687a-a756-4bbf-baed-26b59af47e8a","53402","F","Botany","85795","Nelumbo lutea Willd.","Spermatophyta","Dicotyledoneae","","Nelumbonaceae","","","","","O. E. Lansing, Jr.","","","","","","","","",""
"32373b03-8e20-42b7-a7b5-473191a48891","303847","F","Botany","1827537","Nelumbo lutea Willd.","Spermatophyta","Dicotyledoneae","","Nelumbonaceae","","1983","","377","Brigada Vegetacion Acuatica","","Mexico","Veracruz","","Veracruz","","","","flower"
"e94ea612-44b8-4c65-9722-6f1611739b84","53398","F","Botany","1087","Nelumbo Adans.","Spermatophyta","Dicotyledoneae","","Nelumbonaceae","","","","","Corea Commission","","","","","","","","",""
"65c4b6c2-4143-4076-9a23-1740161ad770","53397","F","Botany","273358","Nelumbo Adans.","Spermatophyta","Dicotyledoneae","","Nelumbonaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"90558511-2d63-4941-9855-7a6e2c98418e","207315","F","Botany","614826","Nelumbo nucifera Gaertn.","Spermatophyta","Dicotyledoneae","","Nelumbonaceae","","","","","","","","","","","","","",""
"8320bdb4-2111-490e-a278-72aa13cf2a9b","53400","F","Botany","5169","Nelumbo Adans.","Spermatophyta","Dicotyledoneae","","Nelumbonaceae","","","","","Siam Commision","","","","","","","","",""
"4e9a5a56-ea08-40fb-ba0b-0bce685beab0","53399","F","Botany","5088","Nelumbo Adans.","Spermatophyta","Dicotyledoneae","","Nelumbonaceae","","","","","Siam Commision","","","","","","","","",""
"45bc479b-ddfd-49ba-9f22-b00e9eafb6c2","207314","F","Botany","1881078","Nelumbo lutea Willd.","Spermatophyta","Dicotyledoneae","","Nelumbonaceae","","","","","W. Grim�","","","","","","","","",""
"7c6b0681-aacb-4f1e-80a8-721be43431dd","1793515","F","Botany","468471","Nelumbo lutea Willd.","Spermatophyta","Dicotyledoneae","","Nelumbonaceae","","","","","B. E. Dahlgren","","","","","","","","",""
