"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"37871703-4fe2-43e8-a18c-442674590fe2","3340050","F","Botany","","Acarospora pitardii B. de Lesd.","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","","","","","G. Andreanszky","","Morocco","","","Morocco","","","",""
"e43e56e8-474b-4f2a-9b1f-738db9e21e7c","3748229","F","Botany","","Gyalecta schisticola Werner","Ascomycota","Lecanoromycetes","Ostropales","Gyalectaceae","","","","","R. Werner","","Morocco","Chaouia-Ouardigha","","Sikkouk river near Bouznika","","","",""
"22e65604-64fc-4198-a88d-6b66ffd0c81d","3615924","F","Botany","","Pseudevernia furfuracea (L.) Zopf","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","W. L. Culberson & C. F. Culberson","","Morocco","","","At Ifrane 60 km S of Fes, near the summer palace of King Hassan","","","",""
"f4dc5bb5-7fa6-4802-92f6-ade7f99402ec","4706559","F","Botany","","Platismatia glauca (L.) W. L. Culb. & Culberson","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","W. L. Culberson","","Morocco","","","Morocco","","","",""
"2ba3801d-c556-4a8c-a3b2-4c7e7a5d57e6","4679891","F","Botany","","Letharia vulpina (L.) Hue","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","W. L. Culberson","","Morocco","","","Morocco","","","",""
"58e4b0f2-6260-4065-85ec-3b126ecf44fc","4709698","F","Botany","","Pseudevernia consocians (Vain.) Hale & W. L. Culb.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","W. L. Culberson","","Morocco","","","Morocco","","","",""
"1589ad7b-0f73-4e07-b69e-51421eca90fb","4704659","F","Botany","","Pertusaria heterochroa","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","H. J. M. Sipman","","Morocco","","","Morocco","","","",""
"e525cdc4-2319-4a05-808f-17118a26761c","106083","F","Botany","","Ramalina boulhautiana Maheu & A. Gillet","Ascomycota","Lecanoromycetes","Lecanorales","Ramalinaceae","","","","","","","","","","","250","","",""
"51b94e0b-37a8-4881-a872-8e306c981dbf","3614272","F","Botany","","Dirina ceratoniae (Ach.) Fr.","Ascomycota","Arthoniomycetes","Arthoniales","Roccellaceae","","","","","W. L. Culberson & C. F. Culberson","","Morocco","","","Haut-Atlas, 25 km ad septentriones versus ab Agadir, secus viam ad Imouzzer-Ida-","","","",""
"23b1c119-27b1-46ef-a461-2414dcad3140","3614275","F","Botany","","Dirina repanda Fr.","Ascomycota","Arthoniomycetes","Arthoniales","Roccellaceae","","","","","G. Follmann & I.-A. Follmann-Schrag","","Morocco","Agadir","","Steep coast at Cape Ghir near Tamri","40","","",""
"fa545713-a5c2-452f-8d27-87dd30ecc433","3329479","F","Botany","","Caloplaca quercina Flagey","Ascomycota","Lecanoromycetes","Teloschistales","Teloschistaceae","","","","","R. G. Werner","","Morocco","","","Morocco","","","",""
"d69ab119-be12-49be-905e-8221f9d40b28","3329032","F","Botany","","Tornabenia atlantica (Ach.) Kurok.","","","","","","","","","J. Gattefoss�","","Morocco","","","Morocco","","","",""
