"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6c5c65e0-c80d-44dc-b85a-a79d90e5f2c9","4005036","F","Botany","820635","Anemia wrightii Baker","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","","1961","","","","","South Africa","","","South Africa","","","",""
"8274e8e1-421c-4e80-abd5-0cb4788052f0","3945491","F","Botany","823347","Asplenium cordatum (Thunb.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","2014","","","","","South Africa","","","South Africa","","","",""
"8b7a2abc-3b8e-4d87-a1d1-4f637cddf7d2","3874800","F","Botany","653313","Alsophila dregei (Kunze) R. M. Tryon","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","R. Pott","","South Africa","","","Transvaal","","","",""
"54d5d9f5-f014-458f-ac8d-40064a3d0781","3874802","F","Botany","1569191","Alsophila dregei (Kunze) R. M. Tryon","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","H. J. Schlieben","","South Africa","","","Transvaal","","","",""
"8e84ad7f-bc81-440d-b8a5-88cfdbee443f","3874787","F","Botany","1481800","Alsophila capensis J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","R. J. Rodin","","South Africa","","","South Africa","","","",""
"9fac3016-007a-4b72-a08a-5f3cf5d727e3","3874789","F","Botany","193692","Alsophila capensis J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","C. F. Ecklon & C. L. P. Zeyher","","South Africa","","","South Africa","","","",""
"37b36720-fd25-48e7-8c81-0db7b080219f","3874790","F","Botany","193693","Alsophila capensis J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","C. F. Ecklon & C. L. P. Zeyher","","South Africa","","","South Africa","","","",""
"f0b44418-f5cd-499a-b021-99a7eba74eab","3874791","F","Botany","1472194","Alsophila capensis J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","R. J. Rodin","","South Africa","","","South Africa","","","",""
"f3fe7aa1-a6e5-43b0-b288-5459b893ffa7","3874792","F","Botany","1481798","Alsophila capensis J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","R. J. Rodin","","South Africa","","","South Africa","","","",""
"c5777992-b80f-4efa-86c9-2b45e31ddc48","3874799","F","Botany","53733","Alsophila dregei (Kunze) R. M. Tryon","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","A. E. Murray","","South Africa","","","South Africa","","","",""
"1106b736-46d1-48ad-9a05-b425c04e8453","3874801","F","Botany","1480318","Alsophila dregei (Kunze) R. M. Tryon","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","R. J. Rodin","","South Africa","","","South Africa","","","",""
"cf3b6372-fdcf-40a7-8087-6cc56688f9f8","4034393","F","Botany","","Alsophila capensis J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","C. P. Thunberg","","South Africa","","","South Africa","","","",""
"8662977b-86be-4392-8265-7846a1361ce5","3983812","F","Botany","592559","Dryopteris serra (Sw.) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. E. Bommer","","South Africa","","","South Africa","","","",""
"edbc04be-1bc6-4a55-8c60-5a45ff2da92c","3984222","F","Botany","28188","Dryopteris patens (Sw.) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"61d2077b-eb94-48b5-b8d1-7213d6e15e5b","3984177","F","Botany","29549","Dryopteris africana (Desv.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"7d2dbe79-3d7a-4ec9-a615-18be9ca95722","3980023","F","Botany","593261","Dryopteris deltoidea (Sw.) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","South Africa","","","South Africa","","","",""
"f710a9f6-afeb-4a46-bb55-1781a199ee5d","3983485","F","Botany","","Lycopodium cernuum L.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","S. L. Abraham","","South Africa","Natal","","Natal","","","",""
"1da34b7a-f4d0-486b-806f-44f0b9ea3987","3984526","F","Botany","653272","Lycopodium clavatum L.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","H. Wager","","South Africa","","","South Africa","","","",""
"2a2d147c-0e8d-438d-a768-cd881f1d4d66","3984522","F","Botany","193707","Lycopodium rupestre L.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","","","South Africa","","","South Africa","","","",""
"0cbb7bdb-fbde-47c1-a52f-f3d546ebd772","3983488","F","Botany","1472175","Lycopodium cernuum L.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","R. J. Rodin","","South Africa","","","South Africa","","","",""
"eb0d0b5b-4ce4-43c5-b452-e99db13279b7","3983459","F","Botany","65199","Lycopodium carolinianum L.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"10b15839-80b3-4efa-ab49-7583fe29f0fa","3983453","F","Botany","441358","Lycopodiella caroliniana (L.) Pic. Serm.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"66713ee8-da9b-481c-8701-ef3c76bbe165","3983882","F","Botany","441354","Huperzia gnidioides (L.) Trevis.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"4457a15e-dc1e-4b29-b6a9-8c08e7008221","3983881","F","Botany","441359","Lycopodium gnidioides L.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"4ca3c7d0-4e52-4277-825e-3055a89fc4fa","3984430","F","Botany","47777","Ophioglossum vulgatum L.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","A. C. V. Schott","","South Africa","","","South Africa","","","",""
"b8413ffc-1619-4b2d-81e8-4e67704a9efa","3984429","F","Botany","46355","Ophioglossum vulgatum L.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"8f08a8ec-f78c-46aa-a0d9-f8fd5108f220","3984426","F","Botany","175544","Ophioglossum reticulatum L.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. Medley Wood","","South Africa","","","South Africa","","","",""
"2d651f4e-7edb-44e3-a4d0-a230980b5605","3984418","F","Botany","46354","Ophioglossum capense Schltdl.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"69e8a9cb-5646-4238-8f54-5163e54f6405","3984417","F","Botany","162343","Ophioglossum capense Schltdl.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"36f84193-1d5a-488f-9b37-24298c30706a","3984416","F","Botany","1419882","Ophioglossum capense Schltdl.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","","","South Africa","","","South Africa","","","",""
"5be9990f-43e2-4c70-999c-1af1da1c9eb7","3946099","F","Botany","1437861","Todea barbara T. Moore","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","A. Meebold","","South Africa","","","South Africa","","","",""
"8831a9e6-2cd9-423c-adf0-d8ad1844815a","3946109","F","Botany","1472125","Todea barbara T. Moore","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","R. J. Rodin","","South Africa","","","South Africa","","","",""
"1097beea-fb9f-4de5-82f8-487da2f35bc8","3946110","F","Botany","1472126","Todea barbara T. Moore","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","R. J. Rodin","","South Africa","","","South Africa","","","",""
"62738a15-4152-4981-af64-b4a86b7b87c5","3946111","F","Botany","653415","Osmunda regalis L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","R. Leendertz","","South Africa","","","South Africa","","","",""
"67ff1801-41d7-47b4-b9b1-e647249bee7a","3979340","F","Botany","53455","Pleopeltis macrocarpa (Bory ex Willd.) Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","A. E. Murray","","South Africa","Western Cape","","Ladismith","","","",""
"fe55d860-8f17-430e-ad64-41be4a50cd6d","3978788","F","Botany","1555215","Polypodium ecklonii Kunze","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","H. J. Schlieben","","South Africa","","","Transvaal","","","",""
"f669a084-7c41-457a-92b8-2cee5a96b0e7","3979323","F","Botany","46252","Polypodium astrolepis Liebm.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","South Africa","","","South Africa","","","",""
"06a70573-c403-4ef3-9a6c-dccb3c3b546c","3979322","F","Botany","53454","Polypodium astrolepis Liebm.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","A. E. Murray","","South Africa","","","South Africa","","","",""
"473c0a59-5644-4a72-aeca-6be05888de96","3979321","F","Botany","22538","Polypodium astrolepis Liebm.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"e4ec562c-879f-44ad-9427-026ac2553afa","3961582","F","Botany","829864","Platycerium Desv.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","South Africa","","","South Africa","","","",""
"a0c13393-3b34-45ff-9ce4-868d7f668fdc","3961312","F","Botany","1440677","Polypodium phymatodes L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","R. J. Rodin","","South Africa","","","South Africa","","","",""
"85d66f32-21a7-42f3-a9b7-e5982c73fb9d","3961313","F","Botany","593273","Polypodium ensiforme Thunb.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","South Africa","","","South Africa","","","",""
"283779b5-d2f1-4053-88b8-05c864f76f3c","3961317","F","Botany","441352","Microsorum punctatum (L.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"986d7d31-397d-4713-a02d-dbd994313f7c","3961319","F","Botany","28334","Microsorum punctatum (L.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
