"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"706bbfe7-ead7-4ecb-9331-4050257bd799","3547664","F","Botany","","Megalospora lopadioides Sipman","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","G. Kantvilas","","","","","","550","","",""
"e438a53d-6c6b-4e53-8d5f-255b1156e945","3547665","F","Botany","","Megalospora pulverata Kantvilas","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","G. Kantvilas","","","","","","550","","",""
"dc9ed834-6404-49d5-ac6a-68270619c7ad","3547660","F","Botany","","Austroblastenia pauciseptata (Shirley) Sipman","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","G. Kantvilas","","","","","","550","","",""
"5fc02660-99d2-45fc-809a-a719ebdb7ac5","3547661","F","Botany","","Austroblastenia pauciseptata (Shirley) Sipman","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","G. Kantvilas & B. de Villiers","","","","","","550","","",""
"bda52396-b91d-41c5-ae79-ab8a0858209a","3547662","F","Botany","","Austroblastenia pauciseptata (Shirley) Sipman","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","G. Kantvilas","","","","","","550","","",""
"f5333abb-ccb9-4837-a9b3-eb4c67c20082","3547663","F","Botany","","Austroblastenia pupa Sipman","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","G. Kantvilas","","","","","","550","","",""
"398ca0a7-6700-4b1d-a3f9-02722b3a3436","3464931","F","Botany","","Megalospora tuberculosa (F�e) Sipman","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","2009","","","G. Kantvilas","","","","","","","","",""
"fb6c0597-6a73-4eb4-b591-abbe4a926ca1","3655266","F","Botany","","Megalospora sulphurata Meyen","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","G. Kantvilas","","Australia","Queensland","","near carpark at beginning of Kahlpahlim Rock Walk","","","",""
"bc66af64-d345-4430-b8d9-ba704f8bb17a","3655379","F","Botany","","Megalospora lopadioides Sipman","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","G. Kantvilas","","Australia","Tasmania","","Hartz Mountains National Park: Hartz Lake","950","","",""
"a0bb8223-2f84-49ed-8b11-2f18d04fc188","3655381","F","Botany","","Megalospora lopadioides Sipman","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","G. Kantvilas","","Australia","Tasmania","","Southwest National Park: track to Nevada Peak","1050","","",""
"7df5c12a-6c39-4f8d-90a6-8e487e240168","3655382","F","Botany","","Austroblastenia pauciseptata (Shirley) Sipman","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","G. Kantvilas","","Australia","Tasmania","","Southwest National Park: track to Nevada Peak","1050","","",""
"560cca4c-f887-4f27-a63a-2b74068abd8b","3655383","F","Botany","","Megaloblastenia marginiflexa (Hook. f. & Taylor) Sipman","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","G. Kantvilas","","Australia","Tasmania","","Sandspit River","170","","",""
"2e83df26-e51e-49d1-9565-2b4278939c14","3655384","F","Botany","","Megaloblastenia marginiflexa (Hook. f. & Taylor) Sipman","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","G. Kantvilas","","Australia","Tasmania","","Sandspit River","170","","",""
"163dc5cc-b08c-4903-a667-784ed0068d02","3655386","F","Botany","","Megalospora pulverata Kantvilas","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","G. Kantvilas","","Australia","Tasmania","","Sandspit River","170","","",""
"1ef3137f-0b15-4501-b142-6a689a04c6b9","3655387","F","Botany","","Megalospora subtuberculosa (C. Knight) Sipman","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","G. Kantvilas","","Australia","Tasmania","","Sandspit River","170","","",""
"220fabd3-6fe1-4e85-bb24-f38904253780","3739458","F","Botany","","Austroblastenia pauciseptata (Shirley) Sipman","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","","","","G. Kantvilas","","Australia","Tasmania","","About 3 km south of Teepookana","2200","","",""
"137d3c9c-f3cf-4dca-81e1-b57e10dfd3c8","102256","F","Botany","","Megalospora Meyen","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Carabeen Nature Refuge: ca. 45 km E of Warwick","950","960","",""
"2e68e0af-0194-4a62-829e-e07fc9437e5f","102257","F","Botany","","Megalospora Meyen","Ascomycota","Lecanoromycetes","Teloschistales","Megalosporaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Carabeen Nature Refuge: ca. 45 km E of Warwick","950","960","",""
