"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"adfabee6-0554-4230-8fef-f9effd101aa5","3546665","F","Botany","2301946","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","2007","","","J. Cuatrecasas & M. Llano","","","","","","","","",""
"f0a52873-5546-4e31-8bcf-ad2c8f7db7ab","3546663","F","Botany","2301945","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","2007","","","M. Llano & J. Cuatrecasas","","","","","","","","",""
"272b226e-f1ce-40de-a3fc-02f6e6f19c74","2907160","F","Botany","1312522","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","O. L. Haught","","Colombia","Santander","","Santander","","","",""
"7d5fba05-4ecc-449d-8cd8-16297ee17341","2907166","F","Botany","1487366","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","E. L. Little, Jr.","","Colombia","Huila","","Huila","","","",""
"7d22a8a4-ef7e-4fb5-bc80-a2200c908ac7","2907168","F","Botany","2007719","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","J. L. Zarucchi & C. E. Barbosa","","Colombia","Vichada","","Vichada","","","",""
"e0c58d40-d1a9-439f-927c-6f087b9ed7fe","4184285","F","Botany","2329195","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","D. D. Soejarto","","Colombia","Antioquia","","Antioquia","","","",""
"9ca41f8f-1b5c-4b4a-92bd-fa888cc7389f","4184287","F","Botany","2329194","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","D. D. Soejarto","","Colombia","Antioquia","","Antioquia","","","",""
"2b3392b6-e756-483a-bdda-0bd003098537","2907259","F","Botany","1778097","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","D. D. Soejarto","","Colombia","Antioquia","","Antioquia","","","",""
"7828f66a-e18a-482f-8d49-ebe74c7172c8","2907159","F","Botany","1243347","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","R. D. Metcalf & J. Cuatrecasas","","Colombia","Antioquia","","Antioquia","","","",""
"d0f542b4-beeb-435e-8bcb-08d95a9334b2","2906871","F","Botany","137895","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","Herb. H. Smith","","Colombia","","","Colombia","","","",""
"5eb80ff0-d88f-409f-b06d-ca4ffb0ab98e","2907030","F","Botany","138605","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","Herb. H. Smith","","Colombia","","","Colombia","","","",""
"d1a155bd-b084-4609-a634-6a76506feec0","2907157","F","Botany","670425","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","A. Dugand G.","","Colombia","","","Colombia","","","",""
