"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"736893ac-a5f2-4e8a-995e-920579fe853f","106898","F","Botany","1134163","Scoliciosporum chlorococcum (Graewe ex Stenh.) Vezda","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","","","","P. Barclay","","","","","","366","","",""
"326f413b-4d07-412d-b1e7-4a124cb247af","108120","F","Botany","1134174","Scoliciosporum chlorococcum (Graewe ex Stenh.) Vezda","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","","","","P. Barclay","","","","","","412","","",""
"6e619d40-4c66-4f34-849e-c90ccb51f3fd","107897","F","Botany","1134172","Scoliciosporum chlorococcum (Graewe ex Stenh.) Vezda","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","","","","P. Barclay","","","","","","320","","",""
"df184bb8-b3f2-4f7f-9b61-d4f1a0868a8f","112919","F","Botany","","Scoliciosporum chlorococcum (Graewe ex Stenh.) Vezda","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","2001","","","J. W. Thomson","","","","","","","","",""
"97533186-f557-4364-902e-3953b2537130","105564","F","Botany","1134151","Scoliciosporum chlorococcum (Graewe ex Stenh.) Vezda","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","","","","P. Barclay","","","","","","","","",""
"7f64f4e0-507e-49e7-bdc7-cd88e1a9ae31","112918","F","Botany","","Scoliciosporum chlorococcum (Graewe ex Stenh.) Vezda","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","2001","","","J. W. Thomson","","","","","","","","",""
"930635a9-e1b9-4f95-8274-82a5862ae285","112917","F","Botany","","Scoliciosporum chlorococcum (Graewe ex Stenh.) Vezda","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","2001","","","W. L. Culberson","","","","","","","","",""
"38ecbc4c-1f20-4f4a-b609-b033296891da","104717","F","Botany","1128271","Scoliciosporum umbrinum (Ach.) Arnold","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","","","","","","","","","","","","",""
"25fda098-475c-4345-b10a-934565d7fdf8","104716","F","Botany","1128270","Scoliciosporum chlorococcum (Graewe ex Stenh.) Vezda","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","","","","","","","","","","","","",""
"d6189d40-eb92-4265-9fc4-d6d8817154a3","3432974","F","Botany","","Scoliciosporum curvatum S�rus.","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","","Isotype","","E. S�rusiaux","","","","","","380","400","",""
"420b04b4-9a8a-40da-9b98-113adbe4c5ad","3429793","F","Botany","","Scoliciosporum coniectum Kantvilas & Lumbsch","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","2009","Isotype","","G. Kantvilas","","","","","","","","",""
"92d735a5-479a-449a-bde9-c6b701156690","3351270","F","Botany","1134169","Scoliciosporum chlorococcum (Graewe ex Stenh.) Vezda","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","","","","P. Barclay","","Canada","Ontario","Thunder Bay","Mt. McKay: top, 150 m E of D.O.T. tower","463","","",""
"b9eb0d4d-4ea4-462e-81a9-593479e84cb7","3351264","F","Botany","1134154","Scoliciosporum chlorococcum (Graewe ex Stenh.) Vezda","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","","","","P. Barclay","","Canada","Ontario","Thunder Bay","Mt. McKay: above outlet of Whistling Jack Creek, Crescent Lake","329","","",""
"7e1630b8-87a1-4094-b37b-94dc5aeb7998","3351265","F","Botany","1134162","Scoliciosporum chlorococcum (Graewe ex Stenh.) Vezda","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","","","","P. Barclay","","Canada","Ontario","Thunder Bay","Mt. McKay: near road on E side of mountain","213","","",""
"a1c669eb-a416-4452-bb87-564f52cfb9b7","3351269","F","Botany","1134153","Scoliciosporum chlorococcum (Graewe ex Stenh.) Vezda","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","","","","P. Barclay","","Canada","Ontario","Thunder Bay","60 km E of dock area","187","","",""
"36457776-79c9-4a2e-8c76-7b3c10bea35a","3351275","F","Botany","1134171","Scoliciosporum chlorococcum (Graewe ex Stenh.) Vezda","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","","","","P. Barclay","","Canada","Ontario","Thunder Bay","Mt. McKay: near W end of Crescent lake, 30 m S of trail","299","","",""
"29cbaee3-8d29-4918-a791-63565ba212df","3351280","F","Botany","1134168","Scoliciosporum chlorococcum (Graewe ex Stenh.) Vezda","Ascomycota","Lecanoromycetes","Lecanorales","Scoliciosporaceae","","","","","P. Barclay","","Canada","Ontario","Thunder Bay","Mt. McKay: above outlet of Whistling Jack Creek, Crescent Lake","329","","",""
