"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3cf7fb9f-4ff9-4a87-b7e4-037f187b98f3","3979205","F","Botany","2244795","Schizaea pectinata (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","2002","","","R. J. Bayer & G. T. Chandler","","South Africa","Western Cape","","Western Cape","","","",""
"9e998f97-91c7-4e73-b1a9-f31372c5a775","3979200","F","Botany","653623","Schizaea tenella Kaulf.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","","","South Africa","","","Transvaal","","","",""
"120dd55f-ace6-43bc-9f76-1db6cb0a6537","3979206","F","Botany","597888","Schizaea pectinata (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","E. Vieillard","","South Africa","","","South Africa","","","",""
"8aed5f03-b7da-45ab-9038-61cfe002635b","3979175","F","Botany","441377","Schizaea pectinata (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","","","South Africa","","","South Africa","","","",""
"9a41b90e-cd86-452a-9efb-ce51659e1d5f","3979176","F","Botany","826704","Schizaea pectinata (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","","","South Africa","","","South Africa","","","",""
"845b2e31-5c47-47fe-99fc-82cda608b55a","3979177","F","Botany","593271","Schizaea pectinata (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","","","South Africa","","","South Africa","","","",""
"94969f9a-f2e0-415d-a984-6dbe6d4ecf60","3979178","F","Botany","1480437","Schizaea pectinata (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","R. J. Rodin","","South Africa","","","South Africa","","","",""
"7df24fb8-fd9e-4e89-b65c-6a667486cdba","3979179","F","Botany","22536","Schizaea pectinata (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"a98e64be-eb26-44d1-bc37-01677e0bf28e","3979180","F","Botany","162352","Schizaea pectinata (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","P. MacOwan","","South Africa","","","South Africa","","","",""
"aa643361-703d-4f29-9b26-f7224d475f2c","3979181","F","Botany","193703","Schizaea pectinata (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","C. F. Ecklon","","South Africa","","","South Africa","","","",""
"60407557-4ea1-46f9-ab15-21a1926770b6","3979201","F","Botany","820668","Schizaea tenella Kaulf.","Pteridophyta","Pteridopsida","Schizaeales","Schizaeaceae","","","","","","","South Africa","","","South Africa","","","",""
