"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0188a0ee-5ce3-4902-95e0-75adf1bd34e9","3262723","F","Botany","1116442","Vararia investiens (Schwein.) P. Karst.","Basidiomycota","Agaricomycetes","Russulales","Lachnocladiaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"8f016143-66bc-4256-a49a-671c15deff62","3262722","F","Botany","1116423","Vararia investiens (Schwein.) P. Karst.","Basidiomycota","Agaricomycetes","Russulales","Lachnocladiaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"26ab0457-7358-4f61-b453-e57d869e782d","3262721","F","Botany","1123770","Vararia investiens (Schwein.) P. Karst.","Basidiomycota","Agaricomycetes","Russulales","Lachnocladiaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"200586b1-01bb-4f74-bb91-60f742d5e03e","97160","F","Botany","1073309","Scytinostroma galactinum (Fr.) Donk","Basidiomycota","Agaricomycetes","Russulales","Lachnocladiaceae","","","","","M. Guariglia P. & E. Rodr�guez","","","","","","","","",""
"28231e6c-2b04-4ad8-8a41-163a2f069c52","79830","F","Botany","1080724","Lachnocladium L�v.","Basidiomycota","Agaricomycetes","Russulales","Lachnocladiaceae","","","","","G. M. Mueller et al.","","","","","","100","","",""
"b0237425-9ee7-455c-85d2-877b00328ca0","72880","F","Botany","1004833","Scytinostroma portentosum (Berk. & M. A. Curtis ex Berk.) Donk","Basidiomycota","Agaricomycetes","Russulales","Lachnocladiaceae","","","","","","","","","","","","","",""
"b4584c7a-8e8e-4e3d-98a4-a88715fb69ae","73598","F","Botany","1323885","Scytinostroma portentosum (Berk. & M. A. Curtis ex Berk.) Donk","Basidiomycota","Agaricomycetes","Russulales","Lachnocladiaceae","","","","","H. G. Timberlake & A. R. Davis","","","","","","","","",""
"7472a0f0-073f-44f4-aa95-a271c43f0f24","73544","F","Botany","1321281","Dichostereum pallescens (Schwein.) Boidin & Lanq.","Basidiomycota","Agaricomycetes","Russulales","Lachnocladiaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"04132d53-512c-4d1a-9cf1-d82d56c7f8c1","72881","F","Botany","1004834","Scytinostroma galactinum (Fr.) Donk","Basidiomycota","Agaricomycetes","Russulales","Lachnocladiaceae","","","","","J. J. Neuman","","","","","","","","",""
"3c8bde57-3988-4ad7-8e11-5bda7905c859","71590","F","Botany","1319997","Dichostereum effuscatum (Cooke & Ellis) Boidin & Lanq.","Basidiomycota","Agaricomycetes","Russulales","Lachnocladiaceae","","","","","C. J. Humphrey","","","","","","","","",""
"e6a10d47-ccb2-4283-bdd6-def1e212586a","96831","F","Botany","1119512","Scytinostroma portentosum (Berk. & M. A. Curtis ex Berk.) Donk","Basidiomycota","Agaricomycetes","Russulales","Lachnocladiaceae","","","","","H. E. Parks & S. T. Parks","","","","","","","","",""
"4b18d9d5-8ecb-4d49-a306-ff6b85dc21bc","96832","F","Botany","1119513","Scytinostroma portentosum (Berk. & M. A. Curtis ex Berk.) Donk","Basidiomycota","Agaricomycetes","Russulales","Lachnocladiaceae","","","","","W. A. Setchell & H. E. Parks","","","","","","","","",""
"92f69925-d73e-4d54-a446-a4b18c8b1017","96612","F","Botany","1119439","Vararia investiens (Schwein.) P. Karst.","Basidiomycota","Agaricomycetes","Russulales","Lachnocladiaceae","","","","","J. H. Haines & B. M. Everhart","","","","","","","","",""
"d0788f06-013a-4524-9e7f-4e4fa5e6e0d1","71619","F","Botany","1119460","Scytinostroma galactinum (Fr.) Donk","Basidiomycota","Agaricomycetes","Russulales","Lachnocladiaceae","","","","","H. S. Jackson","","","","","","","","",""
"93c143f0-061e-425e-895f-f55d383b2ffd","97220","F","Botany","863260","Dichostereum granulosum (Pers. ex Fr.) Boidin & Lanq.","Basidiomycota","Agaricomycetes","Russulales","Lachnocladiaceae","","","","","K. W. G. Fuckel","","","","","","","","",""
"58fb155f-c524-4bb9-b71d-e3e03cd62c19","4578921","F","Botany","","Vararia P. Karst.","Basidiomycota","Agaricomycetes","Russulales","Lachnocladiaceae","","","","","G. Walker","","United States of America","Missouri","Washington","YMCA Trout Lodge","","","",""
"b0c2cc8a-696c-41a4-a124-ee8dbe7afff0","95812","F","Botany","1004833","Scytinostroma portentosum (Berk. & M. A. Curtis ex Berk.) Donk","Basidiomycota","Agaricomycetes","Russulales","Lachnocladiaceae","","","","","","","","","","","","","",""
"75374200-7630-4281-bcfd-ca50627f0eb0","95804","F","Botany","1061040","Scytinostroma galactinum (Fr.) Donk","Basidiomycota","Agaricomycetes","Russulales","Lachnocladiaceae","","","","","A. D. Rehling","","","","","","","","",""
"189977aa-005f-4e95-b276-27107e3ac15d","73640","F","Botany","1325491","Scytinostroma galactinum (Fr.) Donk","Basidiomycota","Agaricomycetes","Russulales","Lachnocladiaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"2165770e-01c3-4343-836a-7f080a03a714","96611","F","Botany","1119438","Scytinostroma portentosum (Berk. & M. A. Curtis ex Berk.) Donk","Basidiomycota","Agaricomycetes","Russulales","Lachnocladiaceae","","","","","P. O. Schallert","","","","","","","","",""
