"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"097d5f28-5267-475b-9496-afe00b77e0a3","247468","F","Botany","","Cleome amazonica Heilborn","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"c6090e78-5a54-4138-ba4a-1804b52a58ad","247479","F","Botany","","Cleome chlorantha Ule","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"72f64346-ea29-494f-9c8e-136c96e6e34f","247536","F","Botany","","Cleome ulei Gilg","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"cf186668-7313-4623-baad-66fe6f8d1746","247483","F","Botany","","Cleome erythrostemon Gilg","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"11f68cf8-5662-47ef-8eb0-35c109714a9b","247527","F","Botany","","Cleome selloana Klotzsch","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"cfd96133-eb39-4e5c-8e4a-39b8944e9423","247524","F","Botany","","Cleome regnellii Eichler","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","","","","","","","","","",""
"3c09d152-a0ad-4ccf-9270-c0809f1e7693","247475","F","Botany","","Cleome brachypoda Briq.","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"541751c4-0c6b-440f-a356-0eb766f646cd","247487","F","Botany","","Cleome gardneri Briq.","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"3953f3cc-65c6-4aef-904b-4fb6f7d0d616","210335","F","Botany","","Dactylaena glazioviana Taub.","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"15a86b25-2d26-41f7-8258-262746d05a40","230774","F","Botany","","Podandrogyne glabra Ducke","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","A. Ducke","","","","","","","","",""
