"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"942ec83d-d218-4bbb-b96f-e6af37d2c016","2486314","F","Botany","1084253","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"a2924510-a50c-4d1c-9c07-5bd0a2fbf1d8","2486315","F","Botany","895093","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","H. F. Pittier","","Venezuela","","","Venezuela","","","",""
"938cc8e6-e464-4faf-b917-1086ec4b3ec9","2486316","F","Botany","1084258","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"b766ca41-de5f-455e-aa4d-73d0c4080afa","2486317","F","Botany","1427156","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. A. Steyermark","","Venezuela","","","Venezuela","","","",""
"35c3fc06-c80a-47ec-a8a2-ca91826c47a6","2486318","F","Botany","1860231","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. A. Steyermark","","Venezuela","","","Venezuela","","","",""
"fb7d4901-91f3-4a14-90cd-e68691256435","2486319","F","Botany","2289195","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","T. B. Croat","","Venezuela","","","Venezuela","","","",""
"2d7fd1ee-fb6a-4b5f-bf6b-04b6fea34a9a","2486320","F","Botany","1667547","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","B. Maguire","","Venezuela","","","Venezuela","","","",""
"63c97747-366f-43d0-902f-4f5adccdc1aa","2486321","F","Botany","1667654","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","B. Maguire et al.","","Venezuela","","","Venezuela","","","",""
"46391ea3-0532-4982-ae86-07e80db92d6d","2486322","F","Botany","1667548","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","B. Maguire & L. P. Politi","","Venezuela","","","Venezuela","","","",""
"d2c42910-7612-41a6-aa04-3fea1cff2250","2486323","F","Botany","297709","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","O. Kuntze","","Venezuela","","","Venezuela","","","",""
"31374599-dabe-493a-b248-e39f0968a22f","2486324","F","Botany","1079280","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"3ff82a4a-e750-4e13-8835-d15d18259eec","2486325","F","Botany","1079189","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"035a3a49-97af-4e14-ad83-5bdd45fd3dec","2486326","F","Botany","993233","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"7727dd9d-5466-4a60-beb9-a2adfb4886ca","2486179","F","Botany","1669239","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","B. Maguire et al.","","Venezuela","","","Venezuela","","","",""
"d9136f75-8db3-41dd-ae6d-913cacbd9e71","2486164","F","Botany","1426766","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. A. Steyermark","","Venezuela","","","Venezuela","","","",""
"58dccd9d-9b61-4ad1-a716-751175b978db","2486165","F","Botany","1759853","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","B. Maguire & J. J. Wurdack","","Venezuela","","","Venezuela","","","",""
"d14f1b04-72f0-4289-8329-d9dcc985acd9","2486166","F","Botany","1759394","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","B. Maguire & C. K. Maguire","","Venezuela","","","Venezuela","","","",""
"e8025e50-f5c9-4078-8ef6-793f79af7e50","2486167","F","Botany","1800091","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","F. J. Breteler","","Venezuela","","","Venezuela","","","",""
"7135415a-9cb9-4b88-a6b4-7c4c5b5e53c1","2486168","F","Botany","1775093","Myrcia splendens (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. A. Steyermark & J. J. Wurdack","","Venezuela","","","Venezuela","","","",""
