"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9a959769-79bd-4182-89d1-078fddb35004","2972279","F","Botany","543430","Justicia secunda Vahl","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"ae605a39-9ff5-4eb6-bedb-3b1cab8d7a92","2972275","F","Botany","542484","Justicia secunda Vahl","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"5ea6c86b-0580-4dd4-8385-4f76cebed2e2","2973340","F","Botany","1648443","Justicia L.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","A. C. Persaud","","","","","","","","",""
"4b963761-6382-49f8-8e03-154364038e60","2972276","F","Botany","543663","Justicia secunda Vahl","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"63948bde-6d4d-40c7-944c-c23556754f15","2967107","F","Botany","519426","Justicia comata (L.) Lam.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"e9bdeb39-7391-48f4-b11a-600126e6e8aa","2972273","F","Botany","519433","Justicia secunda Vahl","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"b3159c8c-0bd9-4449-ae98-e8ed5b47f189","2972272","F","Botany","519388","Justicia secunda Vahl","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"e9345454-d51a-4c98-a27d-ac567e1699dd","2972271","F","Botany","533336","Justicia secunda Vahl","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","R. H. Schomburgk","","","","","","","","",""
"2289574c-312e-49be-8b4b-f7e06c36f6b0","2972278","F","Botany","532805","Justicia secunda Vahl","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","A. C. Persaud","","","","","","","","",""
"cd98add4-a9d2-4782-b4fb-39885c14f1ae","141661","F","Botany","","Thunbergia Retz.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","","","","","","","",""
"788dce87-4b10-4f63-afb7-64c579687310","56775","F","Botany","610484","Thunbergia grandiflora Roxb.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"efd1a0cc-4af7-468b-8fd9-18a5d5cbb9ae","2967120","F","Botany","533201","Justicia comata (L.) Lam.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","R. H. Schomburgk","","","","","","","","",""
"44e9935c-abe7-4b69-aa3d-b7880e0b4f6c","2972274","F","Botany","542676","Justicia secunda Vahl","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"6d1a8922-fd8e-4667-858b-956eff813235","2972277","F","Botany","543211","Justicia secunda Vahl","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"e74c4255-2aa0-41d7-b53e-4851ffe8f9d7","2973318","F","Botany","519451","Justicia L.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"fd4b96af-d485-4354-afe2-99ebeb9ea0f6","2981758","F","Botany","532957","Ruellia L.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","A. C. Persaud","","","","","","","","",""
"e6bdcad3-dff1-453a-b5c6-0906d0d84d0a","2971804","F","Botany","544734","Justicia pectoralis Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"de11529e-468f-4d9c-83de-acaf136dee16","2974974","F","Botany","1016244","Mendoncia hirsuta Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","A. C. Smith","","","","","","","","",""
"66719159-6584-4386-9c27-2382d7acad7a","2974975","F","Botany","1023639","Mendoncia hirsuta Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","A. C. Smith","","","","","","","","",""
"9c26024e-14b6-470b-9169-8625b940e9b9","2974991","F","Botany","544709","Mendoncia hoffmannseggiana Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"18174707-a88d-4e15-b0f3-3e439ddf1b17","2974990","F","Botany","1016550","Mendoncia hoffmannseggiana Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","A. C. Smith","","","","","","","","",""
"1923ed0e-d8c7-4224-9c7e-4566df0c3c6b","2974989","F","Botany","673714","Mendoncia hoffmannseggiana Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","Forest Department of British Guiana","","","","","","","","",""
"7d237c6c-354d-4f4f-9065-ef141e3a2d72","2979929","F","Botany","1017167","Ruellia geminiflora Kunth","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","A. C. Smith","","","","","","","","",""
"e699b4d3-9339-437c-8c60-323fd6076179","2981423","F","Botany","1016999","Ruellia humboldtiana (Nees) Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","A. C. Smith","","","","","","","","",""
"082be010-2e8c-44b4-a0df-8b8ca2e74d54","2983313","F","Botany","543422","Teliostachya alopecuroidea (Vahl) Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"dae2a204-ee44-408a-8fbb-34159ab1f5b8","2983646","F","Botany","542628","Thunbergia alata Bojer ex Sims","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"2cfce70b-b7cb-4bfb-84ad-bd2317cd87bc","2983644","F","Botany","542660","Thunbergia alata Bojer ex Sims","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"345151b4-c7be-4b4f-b04c-5871bae7fdde","2983843","F","Botany","1023622","Trichanthera gigantea (Bonpl.) Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","A. C. Smith","","","","","","","","",""
"480f770c-3a6e-4872-9d63-ffb981c5335d","226389","F","Botany","","Odontonema schomburgkianum (Nees) Kuntze","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"1b581f14-06b6-4023-bd70-4406424d423e","217891","F","Botany","","Hygrophila guianensis Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"91798fea-701c-4377-919c-5bcf1b46dfb2","223033","F","Botany","","Mendoncia schomburgkiana Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b3e80a47-edc8-41d2-afea-1da6641ac8d4","233467","F","Botany","","Ruellia radicans (Nees) Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4cde9df2-e3e2-46a9-8a19-211586b93cc1","2960813","F","Botany","532644","Blechum brownei Juss.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"27542c7a-d7f6-479f-afff-cde68c78100c","2983927","F","Botany","519904","Acanthaceae","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. B. Warren","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
