"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a6f5430d-ad47-4b14-a56b-5af7bb8db77d","46992","F","Botany","1356016","Riccardia maxima Schiffn.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","Type [status unknown]","","V. F. Schiffner","","","","","","","","",""
"887d9e80-3627-4ba3-8f99-dc133a113eed","46774","F","Botany","1356015","Riccardia elongata Schiffn.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","Type [status unknown]","","V. F. Schiffner","","","","","","","","",""
"e0d20a15-2483-49cc-91a6-501d1e2dc26e","1825658","F","Botany","1356034","Aspiromitus argillaceus Steph.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","Type [status unknown]","","V. F. Schiffner","","","","","","","","",""
"c2dea25b-76eb-4db8-85de-8a5b773a41ef","1825027","F","Botany","","Bartramia longicollis Hampe","Bryophyta","","","Bartramiaceae","","","Type [status unknown]","","F. W. Junghuhn","","","","","","","","",""
"1759c6b2-fee5-49dc-a35c-c96ee54ba34f","710093","F","Botany","1121818","Bartramia conica E. B. Bartram","Bryophyta","","","Bartramiaceae","","","Type [status unknown]","","L. J. Brass & E. Myer-Drees","","","","","","","","",""
"497dc1a5-9784-4ed2-a364-75a6d8a152bb","711569","F","Botany","1121770","Anomobryum bulbiferum E. B. Bartram","Bryophyta","Bryopsida","","Bryaceae","","","Type [status unknown]","","L. J. Brass & E. Myer-Drees","","","","","","","","",""
"843198ea-7474-40ab-a922-254dc234d5f1","1807819","F","Botany","1082028","Syrrhopodon patulifolius Th�r. & Dixon","Bryophyta","","","Calymperaceae","","","Isotype","","C. H. Binstead","","","","","","","","",""
"4af0af96-34ac-495c-b571-23118dba87fa","1819579","F","Botany","1081975","Syrrhopodon acutissimus Dixon","Bryophyta","","","Calymperaceae","","","Type [status unknown]","","E. Jacobsen","","","","","","","","",""
"693789dc-cfa5-4954-9831-fbe61a3eeb40","1807821","F","Botany","1082027","Syrrhopodon trachyphyllus subsp. albifrons Th�r. & Dixon","Bryophyta","","","Calymperaceae","","","Isotype","","C. H. Binstead","","","","","","","","",""
"0b87cfe8-ac27-4f2c-9976-139346b06165","1769717","F","Botany","","Frullania apiculata var. goebelii Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","Type [status unknown]","","V. F. Schiffner","","","","","","","","",""
"24d3dfe9-d2bc-4d97-8fdc-37705807e186","17312","F","Botany","1009249","Eucalyx truncatus var. crassiretis (Schiffn.) Verd.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","Type [status unknown]","","F. Verdoon","","","","","","","","",""
"fcfcd472-1d1b-44af-ab52-30404a08f466","1803950","F","Botany","","Notoscyphus paroicus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","Type [status unknown]","","V. F. Schiffner","","","","","","","","",""
"4e18e661-e4bb-4de9-a33d-9d8020148b4e","1803953","F","Botany","","Notoscyphus paroicus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","Type [status unknown]","","V. F. Schiffner","","","","","","","","",""
"9025f72b-9a9d-4f9c-9f02-a998a1f0faf3","1769713","F","Botany","1009249","Eucalyx truncatus var. crassiretis (Schiffn.) Verd.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","Type [status unknown]","","F. Verdoorn","","","","","","","","",""
"375ee17c-1fd0-4ab1-a734-168ed62dbfd4","12803","F","Botany","1355897","Marsupella vulcanica Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","e loco originali","","E. Veldhius & F. Verdoon","","","","","","2600","","",""
"997760c9-14a0-4719-aa52-296100234066","712042","F","Botany","1121710","Chaetomitrium  plicatum E. B. Bartram","Bryophyta","","","Hookeriaceae","","","Type [status unknown]","","L. J. Brass","","","","","","","","",""
"4cddb690-fe15-4325-aaea-8ced7012d9b5","1819545","F","Botany","","Pterygophyllum javanicum Broth.","Bryophyta","","","Hookeriaceae","","","Type [status unknown]","","E. O. A. Nyman","","","","","","","","",""
"e943834e-df05-4558-81cd-9eb6751bb47d","1807957","F","Botany","1003070","Pterygophyllum javense Dixon ex J. Froehl.","Bryophyta","","","Hookeriaceae","","","Isotype","","V. F. Schiffner","","","","","","","","",""
"5ad5c0ae-0e60-47a0-b0b6-9e5315d850c6","1810706","F","Botany","1356159","Eriopus parviretis M. Fleisch.","Bryophyta","","","Hookeriaceae","","","Type [status unknown]","","F. Verdoorn","","","","","","","","",""
"c65f142d-6e2f-4c50-8382-779bf4091fd1","1824861","F","Botany","","Isopterygium minutirameum f. brevifolium M. Fleisch.","Bryophyta","","","Hypnaceae","","","Type [status unknown]","","E. O. A. Nyman","","","","","","","","",""
"79f0fb2a-3269-4f15-af95-0755d2930a41","1812241","F","Botany","668402","Ectropothecium subcallichroides Dixon","Bryophyta","","","Hypnaceae","","","Type [status unknown]","","H. H. Bartlett","","","","","","","","",""
"115943b4-39f2-4fb9-800c-99b27f146626","13936","F","Botany","1356054","Jamesoniella ovifolia var. latifolia Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","e loco originali","","F. Verdoon","","","","","","2500","","",""
"ca31865a-8ffa-466b-8eb7-07f25d3efad2","1825725","F","Botany","1356054","Jamesoniella ovifolia var. latifolia Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","Type [status unknown]","","F. Verdoorn","","","","","","","","",""
"83e8e941-0e5f-47ff-9fd8-62eb88fd463d","14131","F","Botany","1009284","Jamesoniella verdoornii Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","Type [status unknown]","","F. Verdoon","","","","","","1850","","",""
"3e38c79b-14c1-4ab4-941b-9c4fc4bcd48a","1826837","F","Botany","1009179","Aplozia javanica var. nicholsonii Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","Type [status unknown]","","F. Verdoorn","","","","","","","","",""
"599e0b54-83fa-445c-99b1-3fb310627ee4","1825714","F","Botany","1355899","Aplozia stricta var. radicellifera Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","Type [status unknown]","","V. F. Schiffner","","","","","","","","",""
"6b50d9ac-d390-4ef4-bad3-dc3110b4e48d","5651","F","Botany","1356079","Lopholejeunea recurvata Mizut.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","1979","Isotype","","F. Verdoon","","","","","","1420","","",""
"1a22f214-9ff5-4337-abf7-ff8f74f4c0f2","7936","F","Botany","","Ptychocoleus wichurae (Schiffn.) Steph.","Marchantiophyta","","","Lejeuneaceae","","1893","e loco originali","","F. Verdoon","","","","","","250","","",""
"32354214-e843-4f92-823f-7491a0e37882","5951","F","Botany","1356080","Lopholejeunea horticola Schiffn. 1933","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","Type [status unknown]","","V. F. Schiffner","","","","","","250","","",""
"941bfff7-fba9-4963-8a9f-1e2898694195","6834","F","Botany","1356098","Ptychanthus intermedius Gottsche","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","Type [status unknown]","","V. F. Schiffner","","","","","","1000","","",""
"41db8da1-7c0a-46ce-9d8e-9b6cdcabb608","1825849","F","Botany","1009341","Pycnolejeunea meyeniana var. ligulata Hoffm.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","Type [status unknown]","","F. Verdoorn","","","","","","","","",""
"56ef9f96-4be6-4818-9204-4400c6bde801","1825850","F","Botany","1009303","Pycnolejeunea meyeniana var. ligulata Hoffm.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","Type [status unknown]","","V. F. Schiffner","","","","","","","","",""
"c268b26a-7791-4291-a085-fe79320efce0","178859","F","Botany","1009376","Thysananthus richardsianus Verd.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","Type [status unknown]","","P. Richards","","","","","","","","",""
"895a6a84-41f6-4d4a-bdd6-1b6d32bba8e0","1826877","F","Botany","1356080","Lopholejeunea horticola Schiffn. 1900","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","Type [status unknown]","","V. F. Schiffner","","","","","","","","",""
"7b1bebe6-9403-45e8-af1e-fd1a1ed498ea","67972","F","Botany","1009178","Pycnolejeunea vittata Steph. ex G. Hoffm.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","Type [status unknown]","","V. F. Schiffner","","","","","","","","",""
"f17ac900-3b14-458f-80cb-ebabfeda10f7","1767256","F","Botany","","Lopholejeunea recurvata Mizut.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","Isotype","","F. Verdoorn","","","","","","","","",""
"d63e8d21-f62e-4c39-a066-4902f1a855b8","1766752","F","Botany","","Acrolejeunea brunnea Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","Type [status unknown]","","E. O. A. Nyman","","","","","","","","",""
"5b37016b-b89c-457d-a646-dfc011b17eb4","1769712","F","Botany","","Drepanolejeunea moluccensis Herzog","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","Type [status unknown]","","O. Renner","","","","","","","","",""
"41288de2-e9e7-421f-b233-9bd6d0663c3a","1766812","F","Botany","","Bazzania fuscescens A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","H. H. Bartlett","","","","","","","","",""
"b27c2c25-1558-4cf7-82bc-c79c01e6acab","710148","F","Botany","1356357","Lepidozia brevifolia var. planifolia Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Type [status unknown]","","V. F. Schiffner","","","","","","","","",""
"8662765b-d94f-4c87-88f5-9fb3c701b72a","1766813","F","Botany","","Bazzania subserrulata A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Type [status unknown]","","C. Hamel & R. S. Toroes","","","","","","","","",""
"23a9ca8b-a9eb-4734-9825-bf8a2ce2b610","1865069","F","Botany","1009248","Lembidium latifolium Schiffn. ex Verd.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Type [status unknown]","","V. F. Schiffner","","","","","","","","",""
"83a9a9ef-22b1-433d-9baf-7c7476b401d5","6320","F","Botany","1356055","Lophocolea massalongoana Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Type [status unknown]","","F. Verdoon","","","","","","2550","","",""
