"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"156395a4-5f3f-413f-95ed-37fc8ca2eeaf","263038","F","Botany","","Paullinia boliviana f. glabrescens Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","H. H. Rusby","","","","","","","","",""
"7e49debd-8c00-4a1c-9c5d-4775e6a9adb0","263040","F","Botany","","Paullinia boliviana f. glabrescens Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","H. H. Rusby","","","","","","","","",""
"a519e81f-901f-4a33-a0fc-3e641f9278d7","263134","F","Botany","","Paullinia ribesiaecarpa Rusby","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Holotype","","H. H. Rusby","","","","","","","","",""
"14e80c0c-715e-49cf-ad17-78335372f13a","263035","F","Botany","","Paullinia boliviana Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","M. Bang","","","","","","","","",""
"69a8b393-9746-41f0-91be-3e199a267344","263036","F","Botany","","Paullinia boliviana Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","M. Bang","","","","","","","","",""
"d9ec0276-6eda-4202-818c-cf1c02c6df3c","263122","F","Botany","","Paullinia obovata var. polymorpha D. R. Simpson","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. Steinbach","","","","","","","","",""
"32a270ff-ebdf-4a5e-b04e-c8501eaf8188","263123","F","Botany","","Paullinia obovata var. polymorpha D. R. Simpson","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. Steinbach","","","","","","","","",""
"f2581157-80ea-4d2a-b994-1dbf7e2022f4","263124","F","Botany","","Paullinia obovata var. polymorpha D. R. Simpson","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. Steinbach","","","","","","","","",""
"4fcb3ac0-0dad-496c-bfc2-1df1909720d4","263055","F","Botany","","Paullinia dasystachya Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isosyntype","","M. Bang","","","","","","","","",""
"c47833a6-2207-4b12-bfff-40f6b17f4994","263056","F","Botany","","Paullinia dasystachya Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isosyntype","","M. Bang","","","","","","","","",""
"63bdcf2b-6d6a-46ac-adf9-217f1dd29f8b","263033","F","Botany","","Paullinia bilobulata Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","Robert Williams","","","","","","","","",""
"018dfacc-2a03-4ee6-bf96-917508cc7a2d","314860","F","Botany","2175864","Paullinia dasystachya f. hirta Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","1989","","810","M. Moraes R.","","Bolivia","Beni","","Beni","","","","fruit unripe"
"cac5f042-d103-4215-8106-3e7834496fb2","315092","F","Botany","","Paullinia L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","M. C. Pe�a","","Bolivia","Santa Cruz","","Santa Cruz","","","","fruit ripe"
