"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"cae56282-71c1-4301-aa7c-28ee7a608f60","389959","F","Botany","1367418","Couma macrocarpa Barb. Rodr.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","1981","","21056","J. Cuatrecasas","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"4918d1fd-681e-4ef8-a801-222bb8a76cb7","292717","F","Botany","1644668","Couma macrocarpa Barb. Rodr.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","1981","","5365","R. E. Schultes","","Colombia","Vaup�s","","Vaup�s","","","","sterile"
"4aa488b7-2247-4da7-afd4-95327eb5dc5f","3655588","F","Botany","1805489","Couma macrocarpa Barb. Rodr.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","D. D. Soejarto","","Colombia","Antioquia","","Antioquia","","","",""
"6b8ce143-f487-4497-a5de-0096600b703c","3655585","F","Botany","1367522","Couma macrocarpa Barb. Rodr.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","J. Cuatrecasas","","Colombia","","","Colombia","","","",""
"38e9954b-9d45-4c99-b8a3-f2b02b292378","3655586","F","Botany","1368737","Couma macrocarpa Barb. Rodr.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","J. Cuatrecasas","","Colombia","","","Colombia","","","",""
"55f7a947-7ce4-42db-b2fe-db5b1b19fafb","3655587","F","Botany","2126412","Couma macrocarpa Barb. Rodr.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","M. Monsalve B.","","Colombia","","","Colombia","","","",""
"32c72376-bd37-462d-baf3-6d19e634e5cf","3655589","F","Botany","1841106","Couma macrocarpa Barb. Rodr.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","I. Cabrera","","Colombia","","","Colombia","","","",""
"c644e6dc-0efb-4a05-9aa7-5263570f76fb","3655594","F","Botany","1730004","Couma macrocarpa Barb. Rodr.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","G. Stout","","Colombia","","","Colombia","","","",""
"3d1e386c-b7e3-415a-b02d-cbe1e9f6be69","3655654","F","Botany","1166902","Couma macrocarpa Barb. Rodr.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","J. Cuatrecasas","","Colombia","","","Colombia","","","",""
"79029558-620f-47e5-8fac-eabfdafe4a80","3655655","F","Botany","1166904","Couma macrocarpa Barb. Rodr.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","J. Cuatrecasas","","Colombia","","","Colombia","","","",""
"cd2fcdf1-4052-4d2e-b95a-c9f6e8ed6680","3655656","F","Botany","1166903","Couma macrocarpa Barb. Rodr.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","J. Cuatrecasas","","Colombia","","","Colombia","","","",""
"7b186f88-822b-4f75-8d7d-25b4a0e23dee","3655657","F","Botany","1166875","Couma macrocarpa Barb. Rodr.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","J. Cuatrecasas","","Colombia","","","Colombia","","","",""
"2fc69a70-e39d-4d68-9845-69694a2eb213","3655658","F","Botany","1439617","Couma macrocarpa Barb. Rodr.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","Ave. Fern�ndez","","Colombia","","","Colombia","","","",""
"c4715571-086a-4620-994e-97aa31632678","3655662","F","Botany","1044562","Couma macrocarpa Barb. Rodr.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","J. Cuatrecasas","","Colombia","","","Colombia","","","",""
"c1ca636a-7661-4b7a-9a52-1ce8158743ca","3655663","F","Botany","1289771","Couma macrocarpa Barb. Rodr.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","J. Cuatrecasas","","Colombia","","","Colombia","","","",""
"5f94f8f8-4f8b-4c3a-b97c-91438424addb","3655675","F","Botany","1644585","Couma macrocarpa Barb. Rodr.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","R. E. Schultes","","Colombia","","","Colombia","","","",""
"e819454c-8c86-400b-aa70-831594db9377","3655676","F","Botany","1366975","Couma macrocarpa Barb. Rodr.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","J. Cuatrecasas","","Colombia","","","Colombia","","","",""
