"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b60e1fb7-faf8-45f2-8a61-81c70fa66be2","2747773","F","Botany","","Ephemerum spinulosum Bruch & Schimp.","Bryophyta","","","Ephemeraceae","","","","","A. J. Grout","","United States of America","Florida","Manatee","Manatee","","","",""
"2dbbc92c-d2e3-4584-b199-6cc6e544f63f","2747772","F","Botany","","Ephemerum crassinervium var. crassinervium","Bryophyta","","","Ephemeraceae","","","","","A. J. Grout","","United States of America","Florida","Manatee","Manatee","","","",""
"11da7038-b554-406e-baab-249853e3f1bf","2383354","F","Botany","","Micromitrium megalosporum Austin","Bryophyta","","","Ephemeraceae","","","","","A. J. Grout","","United States of America","Florida","Manatee","Manatee","","","",""
"d10cde59-f398-4a97-b173-1c0cb52f1411","2383368","F","Botany","","Micromitrium tenerum (Bruch & Schimp.) Crosby","Bryophyta","","","Ephemeraceae","","","","","S. Rapp","","United States of America","Florida","Seminole","Near Sanford","","","",""
"41f5e276-b45e-440e-9ad5-b446a93f0ffc","2747797","F","Botany","","Ephemerum crassinervium (Schw�gr.) Hampe","Bryophyta","","","Ephemeraceae","","","","","J. M. Holzinger","","United States of America","Minnesota","Winona","Mississippi River near Winona","","","",""
"6f024966-28bc-43f6-829f-da1ac3d31208","2747775","F","Botany","","Ephemerum crassinervium (Schw�gr.) Hampe","Bryophyta","","","Ephemeraceae","","","","","W. K. Porter","","United States of America","Iowa","Poweshiek","Moore","","","",""
"1441685c-3ebb-4bcc-a5f7-188c8593ce47","2747770","F","Botany","","Ephemerum spinulosum Bruch & Schimp.","Bryophyta","","","Ephemeraceae","","","","","A. J. Grout","","United States of America","Florida","Manatee","Eagle Scout Camp","","","",""
"4dd0756b-eab2-4717-b127-2597d72fd595","2747800","F","Botany","","Ephemerum spinulosum Bruch & Schimp.","Bryophyta","","","Ephemeraceae","","","","","H. R. Becker","","United States of America","Michigan","Kalamazoo","Galesburg","","","",""
"8e080dc0-af25-4271-be8a-2891f3fcd93b","2747801","F","Botany","","Ephemerum spinulosum Bruch & Schimp.","Bryophyta","","","Ephemeraceae","","","","","A. J. Sharp","","United States of America","Tennessee","Fentress","East of Clark Range","549","","",""
"a9a1a6cc-c253-462a-9968-17ba635a211c","2747805","F","Botany","","Ephemerum spinulosum Bruch & Schimp.","Bryophyta","","","Ephemeraceae","","","","","H. S. Conard","","United States of America","Iowa","Poweshiek","Moore","","","",""
"4380f5ae-61ad-4e0d-a8a6-3e41a309e00d","3396709","F","Botany","","Ephemerum spinulosum Bruch & Schimp.","Bryophyta","","","Ephemeraceae","","","","","H. Deguchi","","","","","","","","",""
"383ff2e2-ae7f-466c-a16d-6021547fc5f6","2747804","F","Botany","","Ephemerum crassinervium var. crassinervium","Bryophyta","","","Ephemeraceae","","","","","V. S. Bryan","","United States of America","","","Throughout the Northern States","","","",""
"169919b8-a3e1-4836-a1d1-de3b41b3c0e8","2383276","F","Botany","","Micromitrium austinii Sull.","Bryophyta","","","Ephemeraceae","","","","","M. Penskar & D. A. Albert","","United States of America","Michigan","Allegan","Allegan State Game area","","","",""
"eeb94517-8a69-4bb6-a59c-77e1314b658f","2383382","F","Botany","","Micromitrium synoicum (James) Austin","Bryophyta","","","Ephemeraceae","","","","","H. S. Conard","","United States of America","Iowa","Poweshiek","Moore","","","",""
"c4ff51f6-6e72-4740-9ab4-96601320bb83","2383377","F","Botany","","Micromitrium synoicum (James) Austin","Bryophyta","","","Ephemeraceae","","","","","S. Rapp","","United States of America","Florida","Seminole","Near Sanford","","","",""
"44df748f-e984-405a-bb3c-f2ce33815fc7","2383284","F","Botany","","Micromitrium synoicum (James) Austin","Bryophyta","","","Ephemeraceae","","","","","H. S. Conard","","United States of America","Iowa","Poweshiek","Moore","","","",""
"a2143b07-b4bf-4dc9-875d-d74e1a2c2356","2383355","F","Botany","","Micromitrium synoicum (James) Austin","Bryophyta","","","Ephemeraceae","","","","","H. S. Conard","","United States of America","Iowa","Poweshiek","Moore","","","",""
"6e271d05-c4b1-4951-a015-607aa1138a1f","1819412","F","Botany","1030067","Ephemerum rutheanum Schimp.","Bryophyta","","","Ephemeraceae","","","Type [status unknown]","","J. G. R. Ruthe","","","","","","","","",""
"62500552-c5ac-446c-a01a-0f8cfb818fba","1812239","F","Botany","1028765","Ephemerum synoicum James","Bryophyta","","","Ephemeraceae","","","Isotype","","T. P. James","","","","","","","","",""
"f1ebf909-3bb6-4cb4-8a62-6735bc2b4d84","1819413","F","Botany","300885","Ephemerum synoicum James","Bryophyta","","","Ephemeraceae","","","Isotype","","T. P. James","","","","","","","","",""
"e229f2be-12df-4b4b-8aea-66e16a60a0d5","2747769","F","Botany","","Ephemerum crassinervium var. crassinervium","Bryophyta","","","Ephemeraceae","","","","","Unknown","","United States of America","Ohio","","Ohio","","","",""
"3dc6efcc-cc88-4470-b763-435cd4fbeaa9","2747778","F","Botany","","Ephemerum crassinervium (Schw�gr.) Hampe","Bryophyta","","","Ephemeraceae","","","","","W. B. Kiener","","United States of America","Nebraska","Lancaster","Lincoln","366","","",""
"ba80e857-f9d4-414f-a48a-8e9e37624bc3","2747796","F","Botany","","Ephemerum cohaerens (Hedw.) Hampe","Bryophyta","","","Ephemeraceae","","","","","T. P. James","","United States of America","Pennsylvania","Philadelphia","Moyamensing","","","",""
"d7e77d20-7ee8-4efc-83bf-210a33e24976","2747793","F","Botany","","Ephemerum crassinervium var. crassinervium","Bryophyta","","","Ephemeraceae","","","","","T. P. James","","United States of America","Pennsylvania","Philadelphia","Moyamensing","","","",""
