"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"232f9b4f-57da-4668-a29c-4e9a6d8c625d","3155924","F","Botany","1906298","Epilobium anagallidifolium Lam.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","Eric Hult�n","","","","","","","","",""
"2b232864-9f17-4edc-9a41-ed846e769779","3184504","F","Botany","322981","Epilobium latifolium L.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","J. T. Rothrock","","United States of America","Massachusetts","Nantucket","Nantucket","","","",""
"db6c2025-c0a5-488e-84c6-d0ed75d926b5","1793989","F","Botany","289033","Oenothera clelandii W. Dietr. et al.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","C. W. Grassly","","","","","","","","",""
"175cde6a-e2fe-4a23-90fa-039d83a18d8a","1793817","F","Botany","344748","Epilobium angustifolium L.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","F. C. Gates","","United States of America","Illinois","Lake","Beach Region, N of Waukegan and E of the glacial Glenwood Ridge","","","",""
"9422c518-42dc-4a11-93ab-2e676243a400","1793872","F","Botany","344836","Epilobium leptophyllum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","F. C. Gates","","United States of America","Illinois","Lake","Beach Region, N of Waukegan and E of the glacial Glenwood Ridge","","","",""
"cf27e8b1-9440-4f0f-b02b-f5ec04a2d5c1","1793830","F","Botany","2183626","Epilobium coloratum Biehler","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","T. G. Lammers","","United States of America","Illinois","Will","DuPage River Park, S of Royce Rd. and E of Naperville Rd., E bank of the East Br","","","",""
"0208b80f-9aea-4d68-ba4f-e4a700cec9e7","1793876","F","Botany","1581515","Epilobium leptophyllum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","F. A. Swink","","","","","","","","",""
"3b7f799c-9735-4099-8a67-f81ea7f6ea59","3161051","F","Botany","351317","Epilobium angustifolium L.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","J. H. Schuette","","United States of America","Wisconsin","","Wisconsin","","","",""
"3b55ac79-d140-4e23-90b5-3336f5911cc3","3161047","F","Botany","380636","Epilobium angustifolium L.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","J. H. Schuette","","United States of America","Wisconsin","","Wisconsin","","","",""
"180f2ac6-48a6-4918-adf9-33030cf6c7a2","3174468","F","Botany","464108","Epilobium ciliatum subsp. ciliatum Raf.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","","","E. J. Hill","","United States of America","Wisconsin","","Wisconsin","","","",""
