"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a7320cf8-bb9a-4f0b-8656-71557b634d93","232908","F","Botany","","Rinorea surinamensis Melch.","Spermatophyta","Dicotyledoneae","","Violaceae","","","Isotype","","A. Kappler","","","","","","","","",""
"433c2800-d39c-450e-8a52-72947d309d3b","213116","F","Botany","","Amphirrhox surinamensis Eichler","Spermatophyta","Dicotyledoneae","","Violaceae","","","Type [status unknown]","","A. Kappler","","","","","","","","",""
"d561268a-993b-4c37-bebb-d4a5e29fc304","232905","F","Botany","","Rinorea rubella Melch.","Spermatophyta","Dicotyledoneae","","Violaceae","","","Type [status unknown]","","A. Kappler","","","","","","","","",""
"b72b46ff-e20b-408e-a49a-05aba20a4f41","232910","F","Botany","","Rinorea wullschlageliana Melch.","Spermatophyta","Dicotyledoneae","","Violaceae","","","Type [status unknown]","","Wiegelt","","","","","","","","",""
"947b8918-d7e4-4b50-9490-79787aeeb9af","319083","F","Botany","1285465","Paypayrola guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Violaceae","","1995","","24058","B. Maguire","","Suriname","","","Suriname","","","","flower"
"9f3b1af4-8819-4bbe-906c-a083ab418b5d","3132488","F","Botany","1654590","Rinorea pubiflora (Benth.) Sprague & Sandwith","Spermatophyta","Dicotyledoneae","","Violaceae","","2019","","","","","Suriname","","","Suriname","","","",""
"c36fcbfe-09de-4eff-a138-9c9a30087c6a","3132543","F","Botany","1291929","Rinorea pubiflora (Benth.) Sprague & Sandwith","Spermatophyta","Dicotyledoneae","","Violaceae","","2019","","","","","Suriname","","","Suriname","","","",""
"2441c1e1-9e91-481a-b7a6-82714273c62f","3132544","F","Botany","1768874","Rinorea pubiflora (Benth.) Sprague & Sandwith","Spermatophyta","Dicotyledoneae","","Violaceae","","2019","","","","","Suriname","","","Suriname","","","",""
"1edbff71-3310-48e6-bf85-78d7eac294d6","3132489","F","Botany","1654593","Rinorea pubiflora (Benth.) Sprague & Sandwith","Spermatophyta","Dicotyledoneae","","Violaceae","","2019","","","","","Suriname","","","Suriname","","","",""
"0e5aec9c-7a91-455a-850f-dac1a52fd760","3132710","F","Botany","1768843","Rinorea riana Kuntze","Spermatophyta","Dicotyledoneae","","Violaceae","","","","","Bureau v.h. Boschwezen (B.W.)","","Suriname","Brokopondo","","Brokopondo","","","",""
"e8d0f915-110d-41fd-a8c0-7862a892463b","3122661","F","Botany","1768889","Paypayrola guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Violaceae","","","","","K. U. Kramer","","Suriname","Brokopondo","","Brokopondo","","","",""
"3c42ed17-3ef8-4504-b821-14ff4a9d2aa0","3121842","F","Botany","1768846","Hybanthus oppositifolius (L.) Taub.","Spermatophyta","Dicotyledoneae","","Violaceae","","","","","J. G. Wessels Boer","","Suriname","Brokopondo","","Brokopondo","","","",""
"09b3736d-7fd6-4819-a825-538f0df0af0d","3122662","F","Botany","1650466","Paypayrola guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Violaceae","","","","","J. van Donselaar","","Suriname","Brokopondo","","Brokopondo","","","",""
"4c96e954-5070-421f-821a-970b15f22c94","3121587","F","Botany","1650465","Corynostylis arborea (L.) S. F. Blake","Spermatophyta","Dicotyledoneae","","Violaceae","","","","","J. van Donselaar","","Suriname","Brokopondo","","Brokopondo","","","",""
"5b9149b2-a671-465d-854e-b8fa2e03180e","3124756","F","Botany","1446588","Rinorea flavescens (Aubl.) Kuntze","Spermatophyta","Dicotyledoneae","","Violaceae","","","","","R. S. Cowan","","Suriname","Marowijne","","Marowijne","","","",""
"f93976f8-1db8-400a-ab90-c5a83a46a174","3124755","F","Botany","1446587","Rinorea flavescens (Aubl.) Kuntze","Spermatophyta","Dicotyledoneae","","Violaceae","","","","","R. S. Cowan","","Suriname","Marowijne","","Marowijne","","","",""
"81217687-f0bd-45ee-91b9-0d3c35cc3ca8","3132711","F","Botany","1768876","Rinorea riana Kuntze","Spermatophyta","Dicotyledoneae","","Violaceae","","","","","J. G. Wessels Boer","","Suriname","Nickerie","","Nickerie","","","",""
