"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"338f7bdb-80a3-4f29-91e0-e02a37cf01d4","3375999","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","","","","","823","884","",""
"eaaef731-4937-4f6a-9739-427dea06bff8","3376035","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","","","","","914","1067","",""
"28374c25-73c8-4ed3-abdc-6048d0c2fac3","3376036","F","Botany","","Radula tjibodensis K. I. Goebel","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","2017","","","R. M. Schuster","","","","","","914","1067","",""
"e9c0f265-eb0e-4672-a4a6-fc20eeba4356","3376038","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","","","","","914","1067","",""
"a7c2be18-647d-4940-8513-cac4977a8663","3376045","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","","","","","823","884","",""
"4bb66df8-0e41-4d9c-9dc8-dea2c22eac75","3376054","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","","","","","945","1097","",""
"de8a238a-3eec-47fb-a0cd-d63a264bb0fa","3376062","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","","","","","914","1067","",""
"4a0ac527-9be6-49c6-a467-b481d4ccb762","3376084","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","","","","","1082","1125","",""
"6c0d98e3-fd57-4217-b515-5a29bcbdb550","3376105","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","","","","","823","884","",""
"13a94668-9e94-4fe7-9095-0107bd7b4bd9","3376107","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","","","","","823","884","",""
"ce0f6658-472f-4377-8aef-7e683bffc6be","3376117","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","","","","","1097","1189","",""
"2f9c8317-9aee-498d-b64a-242797478d25","3376180","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","","","","","1082","1125","",""
"c3964e5a-c81e-4c15-b473-070c1338e62f","3376249","F","Botany","","Radula Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Radulaceae","","","","","R. M. Schuster","","","","","","549","","",""
