"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8118595b-c89f-438f-b47f-caff7c803282","2114490","F","Botany","1520423","Odontonema callistachyum (Schltdl. & Cham.) Kuntze","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","P. H. Gentle","","","","","","","","",""
"c0515c23-270b-461b-b7db-4586d2acb73e","2114609","F","Botany","1787667","Aphelandra scabra (Vahl) Sm.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","S. T. McDaniel","","","","","","","","",""
"b6f2b774-ca85-470b-943f-9187397fb2a6","2114488","F","Botany","1521810","Ruellia pereducta Standl. ex Lundell","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","A. Molina R.","","","","","","800","","",""
"3572761b-df84-4c04-b59d-88742d9f4c5f","2114491","F","Botany","1968903","Odontonema callistachyum (Schltdl. & Cham.) Kuntze","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","P. H. Gentle","","","","","","","","",""
"547c4ae2-8ce4-4db8-a917-968e9353214f","2114612","F","Botany","669010","Aphelandra aurantiaca (Scheidw.) Lindl.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","W. A. Schipp","","","","","","61","","",""
"c13f1027-f6fe-4056-8253-86846d49cfed","2114493","F","Botany","709372","Thunbergia grandiflora Roxb.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","C. L. Lundell","","","","","","","","",""
"a2250116-e7b6-4ce4-b232-6ae02289b95b","2114621","F","Botany","710654","Sesuvium portulacastrum (L.) L.","Spermatophyta","Dicotyledoneae","","Aizoaceae","","","","","C. L. Lundell","","","","","","","","",""
"0eeffe09-c878-4ab7-bd94-2f9c992959df","2114623","F","Botany","2136183","Amaranthus spinosus L.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","M. A. Vincent et al.","","","","","","","","",""
"3ae4b0db-9253-4b9c-8130-ce31c9de03ef","2114952","F","Botany","635957","Mosquitoxylum jamaicense var. panamense F. A. Barkley & M. J. Reed","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","W. C. Meyer","","","","","","","","",""
"34b8d8de-c5ce-47e6-8181-c5e6e7d6dd74","2789051","F","Botany","1426719","Sapranthus campechianus (Kunth) Standl.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","P. H. Gentle","","","","","","","","",""
