"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"eb9ed210-d950-4dca-9133-8a296d9cceb1","50426","F","Botany","57891","Eugenia mayana Standl.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","G. F. Gaumer","","","","","","","","",""
"52aaccf4-9af8-4b52-b1ae-1fea0b85f002","50427","F","Botany","58013","Eugenia mayana Standl.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","G. F. Gaumer","","","","","","","","",""
"cdcae920-a072-4d61-9622-152d20a8a30d","50238","F","Botany","271039","Eucalyptus cambagei H. Deane & Maiden","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. T. Baker","","","","","","","","",""
"f8e707b9-b815-41a8-a75b-ae99dc1dc188","50245","F","Botany","271043","Eucalyptus cneorifolia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. T. Baker","","","","","","","","",""
"042ac3ab-47b7-4482-a038-76e1be96712d","50247","F","Botany","271044","Eucalyptus cordata Labill.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. T. Baker","","","","","","","","",""
"cc4dea74-8bae-4192-921e-35d92cf42bf3","50276","F","Botany","271066","Eucalyptus globulus Labill.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. T. Baker","","","","","","","","",""
"79f9d10c-6382-4c1e-b8f4-44d5bfcfee22","50296","F","Botany","271071","Eucalyptus luehmanniana F. Muell.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. T. Baker","","","","","","","","",""
"8bad5bb3-d1c7-41f6-b3b9-aedb8718930a","50398","F","Botany","271150","Eucalyptus virgata DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. T. Baker","","","","","","","","",""
"d9351281-e382-410b-a795-63a96b655e92","50239","F","Botany","271049","Eucalyptus cambagei H. Deane & Maiden","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. T. Baker","","","","","","","","",""
"61700116-266e-41ba-8960-e0504c2960d4","50298","F","Botany","271076","Eucalyptus macrorhyncha F. Muell.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. T. Baker","","","","","","","","",""
