"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9362f426-95bf-45f4-8466-baef4d9c640c","4169401","F","Botany","","Buellia badia (Fr.) A. Massal.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","","","","H. T. Lumbsch & A. Vezda","","Czech Republic","","","Czech Republic","","","",""
"afeb8446-b1f6-46f0-aed8-b1995481b2dc","3337908","F","Botany","1237067","Dimelaena radiata (Tuck.) Hale & W. L. Culb.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","2000","","","I. M. Johnston","","United States of America","California","San Bernardino","Upland","366","","",""
"a280747d-ff59-4c50-a380-5c873a7e635b","4169381","F","Botany","","Buellia De Not.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","","","","H. T. Lumbsch","","Spain","","","Spain","","","",""
"0846bfd8-fa2b-42bb-992d-76b47f076031","3342649","F","Botany","1169159","Buellia amphibia (Fr.) H. Olivier","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","","","","T. L. Mead","","United States of America","Florida","Lake","Vicinity of Eustis","","","",""
"32ee6a47-a1e2-4bfe-8842-b0dd36169e8c","3338354","F","Botany","","Diplotomma penichrum (Tuck.) Szatala","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","","","","W. B. Cooke & V. G. Cooke","","United States of America","Idaho","Nez Perce","Bottom of Clearwater Canyon, 4-8 miles east of Lenore on south side of State Route 9","274","274","",""
"5732e83b-4e02-46c7-9dd0-7e700f1ba295","3338325","F","Botany","316459","Dirinaria picta (Sw.) Clem. & Shear","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1956","","","Dr. Geo. Martin","","United States of America","Florida","Clay","Clay","","","",""
"57972585-bafb-4fa6-bd89-24ebf93d8c6c","114180","F","Botany","1075001","Baculifera curtisii (Tuck.) Marbach","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","2000","","","Dr. Geo. Martin","","United States of America","Florida","","Florida","","","",""
"a539c1e3-37de-4b39-b995-7ce3f7351e17","3338026","F","Botany","1073684","Cyphelium tigillare (Ach.) Ach.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","1964","","","T. J. Fitzpatrick & M. F. L. Fitzpatrick","","United States of America","Iowa","Johnson","Johnson","","","",""
"388872c2-c5f8-4ee5-bcc7-2c612e2cb97f","3343061","F","Botany","1178264","Calicium adspersum Pers.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","","","","T. Spr�e","","Netherlands","","","Netherlands","","","",""
"9ba70dc8-027b-41d1-8cf6-7140f5e9d0b1","3329073","F","Botany","","Buellia punctata (Hoffm.) A. Massal.","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","","","","R. Pos","","Netherlands","","","Netherlands","","","",""
