"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0ba6472d-01cd-477c-8579-cc0befe0c8b9","4077530","F","Botany","","Makinoa Miyake","Marchantiophyta","Jungermanniopsida","Fossombroniales","Makinoaceae","","","","","R. M. Schuster","","Japan","Kagoshima","","Between Funama and Hettsuka","","","",""
"00ad0e1d-a4af-40e2-a2a3-01ab9fdb6ca4","4077527","F","Botany","","Makinoa Miyake","Marchantiophyta","Jungermanniopsida","Fossombroniales","Makinoaceae","","","","","R. M. Schuster","","Japan","Kagoshima","","Between Funama and Hettsuka","","","",""
"8c399744-1027-4ecd-be4e-402aeb16d45f","4077531","F","Botany","","Makinoa Miyake","Marchantiophyta","Jungermanniopsida","Fossombroniales","Makinoaceae","","","","","R. M. Schuster","","Japan","Kagoshima","","Between Funama and Hettsuka","","","male",""
"9acfe75e-e902-4a5a-a5a1-669094df0e9c","4077525","F","Botany","","Makinoa crispata (Steph.) Miyake","Marchantiophyta","Jungermanniopsida","Fossombroniales","Makinoaceae","","","","","R. M. Schuster","","Japan","Kagoshima","","Between Hettsuka and Setoguchi, Tashirocho","400","","",""
"8504c8b0-dec5-4490-adf6-6e220833fafb","4077521","F","Botany","","Makinoa crispata (Steph.) Miyake","Marchantiophyta","Jungermanniopsida","Fossombroniales","Makinoaceae","","","","","R. M. Schuster","","Japan","Saitama","","Kuroyama Fall, Ogose, Chichibu, about 100 km north of Tokyo","400","600","",""
"2fdf85df-02a6-41cd-bf6d-165c22f485ae","4077522","F","Botany","","Makinoa crispata (Steph.) Miyake","Marchantiophyta","Jungermanniopsida","Fossombroniales","Makinoaceae","","","","","R. M. Schuster","","Japan","Saitama","","Kuroyama Fall, Ogose, Chichibu, about 100 km north of Tokyo","400","600","",""
"9470993c-b859-43ac-85db-8e1c97ef64ed","4077524","F","Botany","","Makinoa crispata (Steph.) Miyake","Marchantiophyta","Jungermanniopsida","Fossombroniales","Makinoaceae","","","","","R. M. Schuster","","Japan","Saitama","","Kuroyama Fall, Ogose, Chichibu, about 100 km north of Tokyo","400","600","",""
"f116bf31-fd0d-437a-a4f7-c59804a4eb1a","4077526","F","Botany","","Makinoa crispata (Steph.) Miyake","Marchantiophyta","Jungermanniopsida","Fossombroniales","Makinoaceae","","","","","R. M. Schuster","","Japan","Saitama","","Near Jumonji Pass, Chichibu Mountains, about 140 km northwest of Tokyo","1650","1780","",""
"6801e64f-117d-412f-9110-2882cd2635a6","4077523","F","Botany","","Makinoa crispata (Steph.) Miyake","Marchantiophyta","Jungermanniopsida","Fossombroniales","Makinoaceae","","","","","R. M. Schuster","","Japan","Shizuoka","","Just south of Amagi Tunnel, Mt. Amagi, Izu Peninsula","1000","","female",""
"19bc8994-13bb-4d52-851a-35246d07a347","4077528","F","Botany","","Makinoa crispata (Steph.) Miyake","Marchantiophyta","Jungermanniopsida","Fossombroniales","Makinoaceae","","","","","R. M. Schuster","","Japan","Shizuoka","","Jyoren Falls, Mt. Amagi, Izu Peninsula","400","","",""
