"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f4e3ae8e-0571-490c-9e69-6b57dd3dc96b","712681","F","Botany","1141095","Drypetes amazonica Steyerm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","B. A. Krukoff","","","","","","","","",""
"3229bd0e-2bf8-47bf-abc0-c4a8ace0bf82","2903635","F","Botany","614212","Drypetes amazonica Steyerm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Ll. Williams","","","","","Tarapoto","750","","",""
"eb897170-dd5c-4c94-8257-d6090c750e42","336956","F","Botany","873344","Drypetes amazonica Steyerm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","B. A. Krukoff","","","","","","","","",""
"fb75b1e3-161c-447e-8c03-facf430249b5","2903592","F","Botany","2106647","Drypetes amazonica Steyerm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","E. Alvarez et al.","","Colombia","Caquet�","","Caquet�","","","",""
"4c46e4c0-0ea8-48e7-8561-857672f4ff60","2903622","F","Botany","2029291","Drypetes amazonica Steyerm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","2010","","1619","W. Palacios","","Ecuador","Napo","","Napo","","","",""
"35bb1ed9-8d5a-4e86-83ed-7684e82bbbe7","2903618","F","Botany","2028447","Drypetes amazonica Steyerm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","2010","","2824","W. Palacios","","Ecuador","Napo","","Napo","","","",""
"46e5e5cd-dc29-4fdd-988e-04b85b6b1594","286409","F","Botany","2201013","Drypetes amazonica Steyerm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","1993","","416","Armando Grijalva","","Ecuador","Napo","","Napo","","","","fruit ripe"
"05268bb2-290c-4f5c-923f-145e94d69e5f","286418","F","Botany","2093321","Drypetes amazonica Steyerm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","1995","","70688","A. H. Gentry","","Bolivia","La Paz","","La Paz","","","","sterile"
"3b3cd4ac-f6af-4250-bd57-a110f4d2f5ac","304126","F","Botany","2093327","Drypetes amazonica Steyerm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","1995","","70688","A. H. Gentry","","Bolivia","La Paz","","La Paz","","","","sterile"
"f72e2653-3f44-4a92-9757-7452d52bfd8f","286415","F","Botany","2175339","Drypetes amazonica var. peruviana J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","1993","","1206","I. G. Vargas C.","","Bolivia","Santa Cruz","","Santa Cruz","","","","sterile"
"89f668ce-6bfe-4f33-a08a-e29fe3bc464f","286417","F","Botany","2175343","Drypetes amazonica Steyerm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","1992","","1188","I. G. Vargas C.","","Bolivia","Santa Cruz","","Santa Cruz","","","","sterile"
"08a79333-bba5-489a-a334-69f5cb73e368","2902952","F","Botany","2106177","Drypetes amazonica Steyerm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. G. Campbell et al.","","Brazil","","","Brazil","","","",""
"e2ad3aa9-b4b4-49a3-960d-af051097e0d1","2903605","F","Botany","816229","Drypetes amazonica Steyerm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","B. A. Krukoff","","Brazil","","","Brazil","","","",""
"d19de43f-aff7-48ab-926d-7579adeb3a3f","2903600","F","Botany","811695","Drypetes amazonica Steyerm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","B. A. Krukoff","","Brazil","","","Brazil","","","",""
"159f17b9-4333-473e-bba7-7ee4f0f18264","2903594","F","Botany","873450","Drypetes amazonica Steyerm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","B. A. Krukoff","","Brazil","","","Brazil","","","",""
"8bb7ac18-70be-42c0-bc91-db79dadd9c15","2903608","F","Botany","873352","Drypetes amazonica Steyerm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","B. A. Krukoff","","Brazil","","","Brazil","","","",""
"880b58d3-fee2-4aa3-8390-3758aabf07ee","2902951","F","Botany","2105298","Drypetes amazonica Steyerm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","G. Davidse & A. C. Gonzalez","","Venezuela","","","Venezuela","","","",""
"9933f645-6e8b-44b2-a795-33d807b42108","2903626","F","Botany","2170500","Drypetes amazonica Steyerm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. A. Neill et al.","","Ecuador","","","Ecuador","","","",""
"9580c394-109d-4a5f-a2ca-2c28b901f46c","2903624","F","Botany","2171028","Drypetes amazonica Steyerm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","E. Gudi�o","","Ecuador","","","Ecuador","","","",""
"02596b32-5966-4a3a-94a3-d86b3b3cfe8d","2903616","F","Botany","2170499","Drypetes amazonica Steyerm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Armando Grijalva","","Ecuador","","","Ecuador","","","",""
"b76459e9-bbbd-4197-a61f-2a964bd98036","2902953","F","Botany","2028429","Drypetes amazonica Steyerm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. Palacios","","Ecuador","","","Ecuador","","","",""
"1119e1d8-23ab-4f27-87c5-79fad2b33e57","2902954","F","Botany","2028445","Drypetes amazonica Steyerm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. Palacios","","Ecuador","","","Ecuador","","","",""
