"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"73bf156e-f68e-43e9-b93e-370cf5bfe9c3","2114306","F","Botany","2064611","Piper jacquemontianum Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","E. Contreras","","","","","","","","",""
"0f426268-12db-4936-a6ec-5b46fa5e8bef","2114298","F","Botany","720277","Peperomia glabella (Sw.) A. Dietr.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","C. L. Lundell","","","","","","","","",""
"8cd220ce-ef56-42e0-8a8e-d5aacfe6fa26","2114320","F","Botany","658912","Piper arboreum Aubl.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","W. A. Schipp","","","","","","61","","",""
"0092ca46-e53c-4d7e-94e8-a35929530f1e","2114304","F","Botany","1967519","Piper hispidum Sw.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","P. H. Gentle","","","","","","","","",""
"674fac9b-0e3f-40e3-9b97-afc5932fba38","2114312","F","Botany","1967877","Piper schiedeanum Steud.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","P. H. Gentle","","","","","","","","",""
"86b5fd4c-0aab-4da3-af93-b2f2a8d9017c","54712","F","Botany","1971126","Piper L.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","","","","","","","","","",""
"59209420-ebd3-4367-b2e1-59f125991a9c","2114324","F","Botany","1605603","Piper sempevirens","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","C. L. Lundell","","","","","","","","",""
"0a5c30e3-5b1d-4979-9c3a-c0fc5fd02dbe","2114321","F","Botany","1696250","Piper marginatum Jacq.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","D. L. Spellman & W. W. Newey","","","","","","122","","",""
"4f4401f4-4e1e-460d-9e95-2939a5bda45d","2114325","F","Botany","1762209","Piper neesianum C. DC.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","R. T�n Ort�z","","","","","","","","",""
"f62f376a-1edb-41a7-a2c4-70d0e0c6f02c","2114326","F","Botany","894327","Piper neesianum C. DC.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","C. L. Lundell","","","","","","","","",""
"6516eee1-a56f-4be4-a551-ead082ac0e68","2114300","F","Botany","713957","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","W. A. Schipp","","","","","","46","","",""
