"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c7a96dc8-f32f-439b-b298-df14da32914b","217152","F","Botany","","Herpestis dentata Kunth","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Type [status unknown]","","J. H. F. Link","","","","","","","","",""
"e0ad4cf7-5a7d-4c66-9541-965862360a08","217186","F","Botany","","Herpestis vandellioides Kunth","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Type [status unknown]","","Moran","","","","","","","","",""
"a59e7e87-ec69-44d9-af20-3d9b5a83f9fc","230518","F","Botany","","Plantago brasiliensis var. cordobensis Pilg.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Type [status unknown]","","G. Hieronymus","","","","","","","","",""
"c3c53fc4-9278-4137-b459-e484d6a5be57","230515","F","Botany","","Plantago bismarckii Nied.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Type [status unknown]","","G. Niederlein","","","","","","","","",""
"156a2b52-b51e-413d-a06e-ec06345079a1","230548","F","Botany","","Plantago hillii Pilg.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Type [status unknown]","","A. W. Hill","","","","","","","","",""
"ffc6ea03-ba3d-4186-96b8-5cad0e0aa12d","230581","F","Botany","","Plantago tarijensis Pilg.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"e53d71cf-157e-4166-b165-801f356825ec","235467","F","Botany","","Sibthorpia conspicua Diels","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"262c2c3f-78bc-4de2-bb99-048b38f400a6","230535","F","Botany","","Plantago fiebrigii Pilg.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"f3c38400-a048-4be8-827a-85806509094b","226903","F","Botany","","Ourisia rosea Phil.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Type [status unknown]","","R. A. Philippi","","","","","","","","",""
"4c93924f-5f97-48cb-b042-e889a046903a","230524","F","Botany","","Plantago chilensis Rapin","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Type [status unknown]","","J. S. C. D. D'Urville","","","","","","","","",""
"d58ab6fd-b39a-458b-a38b-a35e635501ce","226894","F","Botany","","Ourisia fragrans Phil.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Type [status unknown]","","R. A. Philippi","","","","","","","","",""
"ef2d8299-7406-4a78-94a0-2a1f1b07dde3","230544","F","Botany","","Plantago grandiflora Meyen","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Type [status unknown]","","F. J. F. Meyen","","","","","","","","",""
"e5e839c5-d3ea-4ff3-8a0f-a5e4bb4a217a","230559","F","Botany","","Plantago litorea Phil.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Type [status unknown]","","R. A. Philippi","","","","","","","","",""
"a573ba69-6a3c-4803-a2d2-6ecb0617433f","226899","F","Botany","","Ourisia polyantha Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Type [status unknown]","","E. F. Poeppig","","","","","","","","",""
"0fb483fe-0451-4d4c-9564-39b7bfc42200","237759","F","Botany","","Stemodia lobelioides Lehm.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Type [status unknown]","","","","","","","","","","",""
"b8b9cdf0-d4e7-4173-969e-93e79dfa3c8b","230521","F","Botany","","Plantago carician Decne.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Type [status unknown]","","A. Schultze","","","","","","","","",""
"2cfa9cbf-ac5b-4543-ad9e-4830dede08c8","237744","F","Botany","","Stemodia crematifolia Kuntze","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Isotype","","O. Kuntze","","","","","","","","",""
"ab689875-5fea-4832-8809-02af9e0e6175","217164","F","Botany","","Herpestis hassleriana Chodat","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Type [status unknown]","","E. Hassler","","","","","","","","",""
"f8f79690-9dee-4f12-ad95-b9821aac536d","217158","F","Botany","","Herpestis flagellaris Cham. & Schltdl.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
