"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5306f7dd-aa06-41cf-a039-e61055dd36f0","1822432","F","Botany","1082397","Desmatodon porteri James","Bryophyta","","","Pottiaceae","","","Type [status unknown]","","T. C. Porter","","","","","","","","",""
"2f31ef7b-3cbb-46c1-b9d2-0fe21ea78167","1822433","F","Botany","1026063","Desmatodon porteri James","Bryophyta","","","Pottiaceae","","","Type [status unknown]","","T. C. Porter","","","","","","","","",""
"8f0a6fb9-fd63-4092-9528-21deaa1ed8f9","1822501","F","Botany","1228497","Barbula rauei Austin","Bryophyta","","","Pottiaceae","","","Type [status unknown]","","R. G. Bechdolt","","","","","","","","",""
"1438ae80-8bfe-4245-ab15-723ad3bc76af","1819455","F","Botany","1082472","Gymnostomum rauanum Austin","Bryophyta","","","Pottiaceae","","","Isotype","","E. A. Rau & F. Wolle","","","","","","","","",""
"889c8f09-ede1-419e-95b4-6a269f867826","1810715","F","Botany","1066199","Gymnostomum rauanum Austin","Bryophyta","","","Pottiaceae","","","Type [status unknown]","","E. A. Rau","","","","","","","","",""
"3a19cfa2-38f1-4ab1-b87b-046ff4cd824a","329304","F","Botany","","Streptopogon setiferus","Bryophyta","","","Pottiaceae","","","Type [status unknown]","","J. R. Weir","","","","","","","","",""
"9f61f52d-0ed5-4f6b-95a0-67b48374ce31","2204691","F","Botany","1044984","Barbula rufofusca E. Lawton & F. J. Herm.","Bryophyta","","","Pottiaceae","","","Paratype","","R. I. D. Svihla","","","","","","","","",""
"5cd8b674-4c8f-4e86-8b2c-353f1a7b68a4","1808070","F","Botany","1042939","Leptodontium perannulatum R. S. Williams","Bryophyta","","","Pottiaceae","","","Isotype","","H. F. Pittier","","","","","","","","",""
"b6aecf31-1153-4d02-ba2c-5307f287d7df","1809814","F","Botany","","Leptodontium pergemmascens Broth.","Bryophyta","","","Pottiaceae","","","Type [status unknown]","","H. R. E. Handel-Mazzetti","","","","","","","","",""
"bad2545f-4a4f-4998-ba7f-1a57c98cb743","1809796","F","Botany","960197","Leptodontium orcuttii E. B. Bartram","Bryophyta","","","Pottiaceae","","","Type [status unknown]","","W. H. Welch","","","","","","","","",""
"7985b0c5-f6ad-479c-807d-bc1ac1c197e6","1817612","F","Botany","1042175","Leptodontium albovaginatum Herzog","Bryophyta","","","Pottiaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
