"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7b90318d-2544-4dd4-820d-99a445e59b62","12714","F","Botany","1083894","Tayloria purpurascens (Hook. f. & Wilson) Broth.","Bryophyta","","","Splachnaceae","","","","","J. Child","","New Zealand","Otago","","Dunstan Range","1524","","",""
"5b3ad18c-49e6-4d98-9d16-e504f50743eb","17890","F","Botany","1085219","Tayloria Hook.","Bryophyta","","","Splachnaceae","","","","","J. Child","","","","","","610","","",""
"e051c74a-fce8-4e02-9704-e2b9a1cc9762","8211","F","Botany","1096343","Tayloria purpurescens (Hook. f. & Wilson) Broth.","Bryophyta","","","Splachnaceae","","","","","J. Child","","New Zealand","Canterbury (Waitaha)","","Catlins, Hunters Hills","610","","",""
"e605bd41-0279-4758-97e6-7915c3be079d","23905","F","Botany","1084424","Tayloria Hook.","Bryophyta","","","Splachnaceae","","","","","J. Child","","New Zealand","Marlborough (Te Tauihu-o-te-waka)","","Richmond Range, near Lake Chalice","457","","",""
"e9b44818-a0c4-4f5f-b3f9-11ce457b5752","25336","F","Botany","1084477","Tayloria Hook.","Bryophyta","","","Splachnaceae","","","","","J. Child","","New Zealand","Nelson/Marlborough","","Mt. Duppa","914","","",""
"8da14a0e-6848-4e6f-964a-0d0ba2e7a436","27496","F","Botany","1082813","Tayloria octoblepharis (Hook.) Mitt.","Bryophyta","","","Splachnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Catlins, Maclennan, near S coast","152","","",""
"2bcd4c11-382f-41f6-85c2-7ed9de70e917","22784","F","Botany","1084338","Tayloria Hook.","Bryophyta","","","Splachnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Cargill, N of Dunedin","457","","",""
"63244207-d27b-400b-a275-88a6e5e2fe2e","20710","F","Botany","1084766","Tayloria Hook.","Bryophyta","","","Splachnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Paradise, Dart Valley, N of N end of Lake Wakatipu","366","","",""
"3b605055-5f97-4c6d-b8d1-ff303952f393","24323","F","Botany","1085277","Tayloria Hook.","Bryophyta","","","Splachnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Paradise, Dart Valley, N of N end of Lake Wakatipu","366","","",""
"68ca2449-8079-4591-b559-4edd8d19173d","1825019","F","Botany","","Splachnum octoblepharum Hook.","Bryophyta","","","Splachnaceae","","","Type [status unknown]","","J. D. Hooker","","","","","","","","",""
