"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e7b80450-754b-4b4b-aecc-25b46c61851a","233871","F","Botany","","Salvia persicifolia A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
"abe9244e-773a-47af-8853-0be6d32b29ee","233903","F","Botany","","Salvia scabrida Pohl","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","J. B. E. Pohl","","","","","","","","",""
"72a1dc6b-ada8-4fe8-b1db-9899e4861cbb","268299","F","Botany","","Salvia subrotunda A. St.-Hil. ex Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Lectotype","","A. Saint-Hilaire","","","","","","","","",""
"9ca5cb5e-67c0-4652-92e6-2bdbad2bcf3c","233939","F","Botany","","Salvia viscida A. St.-Hil. ex Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
"a8de9564-471c-4939-8497-0561d5379274","233786","F","Botany","","Salvia guaranitica A. St.-Hil. ex Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
"88e8b9fa-53a5-4f29-8640-225c306adc1d","233925","F","Botany","","Salvia theresae Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","Princess T. von Bayern","","","","","","","","",""
"ed7f3017-57b4-4da8-b1af-636b327d7778","233791","F","Botany","","Salvia hilarii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
"73c427d3-6743-4768-b582-dea5bfea0558","233857","F","Botany","","Salvia ovalifolia A. St.-Hil. ex Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Syntype","","A. Saint-Hilaire","","","","","","","","",""
"6c99d9b0-ef29-4b41-b64d-61f46639d57b","233715","F","Botany","","Salvia arenaria A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
"22bcf5fb-c7da-40b4-b276-508cceeb8b57","293459","F","Botany","2036494","Salvia splendens Sellow ex Wied-Neuw.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","1985","","7342","O. T. Aguiar","","Brazil","S�o Paulo","","S�o Paulo","","","","flower"
