"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"dd678bce-5481-466a-b067-26dcbede7945","3510014","F","Botany","1186951","Chalciporus piperatus","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","H. Pohl","","","","","","","","",""
"ec598773-d432-4c38-a81b-4f923fef307b","3509953","F","Botany","1187027","Boletus rubripes Thiers","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","S. Scarff","","","","","","","","",""
"c72583d7-57d0-456e-a329-242f4c7c8819","3509964","F","Botany","1187033","Leccinum fibrillosum A. H. Sm. et al.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","S. Poland","","","","","","","","",""
"0536d92f-d920-4dba-b320-8cc24425461a","3509965","F","Botany","1187083","Leccinum insigne A. H. Sm. et al.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","M. Osis","","United States of America","Idaho","Valley","Golf Course: McCall Golf Course","","","",""
"07c84e44-705e-41d9-9fb7-972f8e91c6bd","3487734","F","Botany","","Tylopilus peralbidus (Snell & H. C. Beardslee) Murrill","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","","","","","","","",""
"d23ab8e2-e178-4156-bea3-ffb6866d92cc","3487530","F","Botany","","Boletus pallidus Frost","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","","","","","","","",""
"316b127d-b065-4df6-9a19-0e13c0916540","3487571","F","Botany","","Tylopilus indecisus (Peck) Murrill","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","","","","","","","",""
"acd98229-f2db-46c7-ae0d-4febe408669a","3485881","F","Botany","","Boletus luridellus (Murrill) Murrill","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","","","","","","","",""
"432f2126-dbd7-4a59-b7c5-80993e4f4bad","3487266","F","Botany","","Tylopilus tabacinus (Peck) Singer","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","","","","","","","",""
"2c27bffe-a36e-454a-ba63-0bf6d7a47d69","3487730","F","Botany","","Tylopilus badiceps (Peck) A. H. Sm. & Thiers","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Newton","Screwpin Branch Creek","","","",""
"39fe82c1-c831-4c8b-9ddf-3fa74d1094cc","71430","F","Botany","","Tylopilus badiceps (Peck) A. H. Sm. & Thiers","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Newton","Screwpin Branch Creek","","","",""
"0529bd7b-44db-4ba9-a64d-9f35513d1570","3487545","F","Botany","","Retiboletus ornatipes (Peck) Manfr. Binder & Bresinsky","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","2017","","","D. P. Lewis","","","","","","44","","",""
"8b711039-e779-4ca9-83de-63a9c2c0d255","3487547","F","Botany","","Boletus L.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","","","","","44","","",""
"0dbc96dd-1b52-49fe-b776-6c28e90835dd","3487527","F","Botany","","Boletus rufomaculatus Both","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","D. P. Lewis","","United States of America","Texas","Newton","Lewis properties","44","","",""
