"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6fbb952b-d93d-405c-84ba-ece75ef4fd35","50688","F","Botany","611141","Ficus benjamina L.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","W. E. Broadway","","","","","","","","",""
"b16d8922-9b6f-44e8-83c3-52d36503b2dc","206315","F","Botany","1724630","Ficus tonduzii Standl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","R. W. Lent","","","","","","800","","",""
"39cae553-4d6a-40ac-9632-bb7337de1202","207895","F","Botany","567684","Artocarpus anisophyllus Miq.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","A. D. E. Elmer","","","","","","","","",""
"049c7a13-bcfd-4858-bc39-ff9cdacee985","207952","F","Botany","567606","Artocarpus rigidus Blume","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","A. D. E. Elmer","","","","","","","","",""
"8c4fb3c0-1f2e-4d61-aef1-2edc79dda260","207919","F","Botany","","Artocarpus incisus (Thunb.) L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","W. E. Broadway","","","","","","","","",""
"b827b89a-cbb1-4d36-9529-daa29ed37152","207367","F","Botany","","Olmedioperebea Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","T. Plowman & et al.","","","","","","","","",""
"eb34faf7-d9bb-4785-991b-d0b5a593a8f5","206309","F","Botany","2081000","Ficus L.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","W. Takeuchi","","","","","","","","",""
"a9676c8e-3e45-43dd-ab5a-13a5d68aa29e","207908","F","Botany","2020663","Artocarpus anisophyllus Miq.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. S. Burley & B. Lee","","","","","","","","",""
"c5ec14de-4444-4564-bdad-a93f3caa5d8e","206302","F","Botany","","Ficus L.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","B. A. Krukoff","","","","","","","","",""
"8533900b-6496-430f-b42a-807c35fccb52","207121","F","Botany","1779165","Maquira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","G. T. Prance & et al.","","","","","","","","",""
"5857edeb-ac9d-4003-97d6-20edc5865a91","207297","F","Botany","1886784","Naucleopsis caloneura (Huber) Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","W. A. Rodrigues & et al.","","","","","","","","",""
"00aa1cd6-8bec-4c57-a270-530020c5693c","207298","F","Botany","1714883","Naucleopsis concinna (Standl.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","G. T. Prance & et al.","","","","","","","","",""
"64de19b2-cd5f-42da-9689-9620e1eb4485","207300","F","Botany","1165789","Naucleopsis imitans (Ducke) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","A. Ducke","","","","","","","","",""
"d8578f34-ee95-4784-9e39-34fb2854b387","207301","F","Botany","","Naucleopsis krukovii (Standl.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","A. Ducke","","","","","","","","",""
"43d0617b-1957-49cd-bcc5-cd4fa6a1e309","207302","F","Botany","","Naucleopsis macrophylla Miq.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","A. Ducke","","","","","","","","",""
"b5d11012-afb8-492e-9b5e-a1a2409f2db7","207303","F","Botany","811590","Naucleopsis macrophylla Miq.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","B. A. Krukoff","","","","","","","","",""
"eb419488-d8cd-47fb-81c7-c4e8b4c81915","207304","F","Botany","1714616","Naucleopsis macrophylla Miq.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","G. T. Prance & et al.","","","","","","","","",""
"a55bb547-e468-4aca-8929-67508623358d","207572","F","Botany","2110017","Perebea guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","C. A. Cid Ferreira & et al.","","","","","","","","",""
"07458c85-5d7a-4cf2-88ae-6c9765220977","208263","F","Botany","","Bagassa tiliifolia (Gaudich.) Benoist","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","R. Fr�es","","","","","","","","",""
"6a8065f2-4145-4df1-aca7-73463541f5a8","207930","F","Botany","483099","Artocarpus odoratissimus Blanco","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"27ca8a46-21e2-4653-af67-c3614fdf061d","207941","F","Botany","483100","Artocarpus odoratissimus Blanco","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"02d91944-d00a-43ec-97a4-15e4408112a3","207299","F","Botany","","Naucleopsis glabra Baill.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. Cuatrecasas","","","","","","","","",""
"2af72cfd-cfbb-4a56-b641-3be72fb90845","209396","F","Botany","","Clarisia panamensis Woodson","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. Cuatrecasas","","","","","","","","",""
"dc24a612-7867-4bea-99a7-ad57496dbdf0","206312","F","Botany","2138131","Ficus congesta Roxb.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","McDonald & Isma","","","","","","","","",""
"82a0795e-f4f7-4304-a482-b5e37de1c972","206314","F","Botany","2120776","Ficus sundaica Blume","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. S. Burley & et al.","","","","","","","","",""
"a94e1f58-4deb-47ad-ac1c-c8deaa5bcc32","207884","F","Botany","2088162","Artocarpus J. R. Forst. & G. Forst.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","B. E. de Wilde-Duyfjes","","","","","","","","",""
"1fd1fdb3-ecc3-4879-a47c-d14e14c17e3c","206304","F","Botany","2088155","Ficus L.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","B. E. de Wilde-Duyfjes","","","","","","","","",""
"958fec48-4973-419a-a258-24d9de57ec39","207963","F","Botany","425599","Artocarpus woodii Merr.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","H. N. Whitford","","","","","","","","",""
"c854fcfc-6268-4ca1-b26e-77fc8ecd1f16","206308","F","Botany","","Ficus L.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","D.  H. Janzen","","","","","","","","",""
"08034bff-6a08-4516-9965-c5a6a5eec92e","206311","F","Botany","183255","Ficus combsii Warb.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","H. A. van Hermann","","","","","","","","",""
"d70b9fba-4732-49c6-8a55-c26081b9345c","206305","F","Botany","1751402","Ficus crocata (Miq.) Miq.","Spermatophyta","Dicotyledoneae","","Moraceae","","2004","","","Fern�ndez","","","","","","","","",""
"c13059db-25e5-4179-b67c-298c202f584d","206313","F","Botany","1889095","Ficus insipida Willd.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. Saunders","","","","","","","","",""
