"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"231b03af-567e-4311-82e1-0f694e80d1ca","67825","F","Botany","1051921","Hygrophoropsis aurantiaca","Basidiomycota","Agaricomycetes","Boletales","Hygrophoropsidaceae","","","","","L. D. G�mez","","Costa Rica","San Jos�","Dota","La Chonta","2500","","",""
"9e45dee4-8c16-4b6f-af4e-b9830001d350","3273973","F","Botany","1092651","Hygrophoropsis aurantiaca","Basidiomycota","Agaricomycetes","Boletales","Hygrophoropsidaceae","","","","","P. Sydow","","Germany","Brandenburg","","Brandenburg","","","",""
"0acae5e7-4fed-4cd5-b69d-9c1802a9091b","83864","F","Botany","1103109","Hygrophoropsis aurantiaca","Basidiomycota","Agaricomycetes","Boletales","Hygrophoropsidaceae","","","","","D. L. Richter","","","","","","","","",""
"34cd530f-5c79-4159-8e64-abd9b77f7ae0","90170","F","Botany","1321266","Hygrophoropsis aurantiaca","Basidiomycota","Agaricomycetes","Boletales","Hygrophoropsidaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"ac9c390c-240e-4448-9583-d702fb598ddb","90169","F","Botany","1321577","Hygrophoropsis aurantiaca","Basidiomycota","Agaricomycetes","Boletales","Hygrophoropsidaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"55484a6f-cf9c-42ab-bc5d-8d31f24a7b42","90176","F","Botany","1319974","Hygrophoropsis aurantiaca","Basidiomycota","Agaricomycetes","Boletales","Hygrophoropsidaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"0501203a-ece4-4041-9a3c-5c2cbacc0053","90166","F","Botany","1321576","Hygrophoropsis aurantiaca","Basidiomycota","Agaricomycetes","Boletales","Hygrophoropsidaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"ff8c5851-ae63-4036-a114-3629596df48b","73363","F","Botany","1285984","Leucogyrophana sororia (Burt) Ginns","Basidiomycota","Agaricomycetes","Boletales","Hygrophoropsidaceae","","2000","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"a4a8b4d5-4f42-40ec-b347-4110aad87e51","90163","F","Botany","1096638","Hygrophoropsis aurantiaca","Basidiomycota","Agaricomycetes","Boletales","Hygrophoropsidaceae","","","","","R. Singer","","","","","","","","",""
"98157f14-2d04-4e91-ad8a-229073297cec","90167","F","Botany","1096637","Hygrophoropsis aurantiaca","Basidiomycota","Agaricomycetes","Boletales","Hygrophoropsidaceae","","","","","R. Singer","","","","","","","","",""
