"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2036758c-80e3-4d04-8b3e-b56c4a5cf08e","208278","F","Botany","1898397","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","T. Plowman & J. Schunke V.","","","","","","530","","",""
"fdddac6b-950b-4c9a-91c8-5a4d0cd5aa28","2124227","F","Botany","1936963","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","M. Rimachi Y.","","","","","","","","",""
"b72cdbe2-4d4e-435e-9f95-d6c4c914bf60","2907056","F","Botany","841242","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","1951","","","B. E. Dahlgren","","Brazil","Cear�","","Cear�","","","",""
"f36e1eb4-4cda-49ba-806f-5f5ad18d02cd","208276","F","Botany","1761811","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","T. B. Croat","","","","","","","","",""
"7813bacb-ac6d-4f77-90c6-86e37eaa9ebd","208277","F","Botany","1735501","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","T. B. Croat","","","","","","","","",""
"83550ac1-f583-4865-ae1a-985a00a68aec","327577","F","Botany","2219713","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","138","L. Marsh","","Belize","Belize","","Belize","","","","fruit ripe"
"746d914c-bfce-4754-9445-12e42737e51e","2123938","F","Botany","1971717","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","G. Weiss","","","","","","","","",""
"9e56761d-271b-43ad-a58a-40a7438a9e26","593127","F","Botany","1862483","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","M. Avenda�o D. & A. Juan","","","","","","","","",""
"7cbf5cac-d562-491f-9739-d749c6196e0a","593128","F","Botany","896564","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","Ll. Williams","","","","","","","","",""
"91d1aa77-d917-4599-9085-fdf02d9fef16","593132","F","Botany","897112","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","Ll. Williams","","","","","","","","",""
