"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"453b7d96-f38b-4107-997e-2b9161501928","206324","F","Botany","1906848","Fusaea longifolia (Aubl.) Saff.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","Maciel et al.","","","","","","","","",""
"58ea5c93-50a7-44f5-b60b-c0b3d1a1bf14","206795","F","Botany","1539242","Aberemoa hadrantha Diels","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","P. Capucho","","","","","","","","",""
"c185f55b-9387-413f-b5ed-b46a7dd84116","206029","F","Botany","2017883","Duguetia microphylla (R. E. Fr.) R. E. Fr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","S. A. Mori & J. Kallunki","","","","","","","","",""
"16d6d979-c883-43c0-8c98-fb5cad571750","206026","F","Botany","1925161","Duguetia echinophora R. E. Fr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","1990","","","D. C. Daly et al.","","","","","","","","",""
"bd16fa14-5125-423a-b82c-bfe9f6de4932","206027","F","Botany","2018014","Duguetia marcgraviana Mart.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","W. W. Thomas et al.","","","","","","","","",""
"374030b4-2fba-4244-8bdf-d40de3e3c0e2","206808","F","Botany","810580","Annona muricata L.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","B. A. Krukoff","","","","","","","","",""
"4ffa3567-af43-4a4f-827b-90e20792de24","2123915","F","Botany","1654502","Duguetia surinamensis R. E. Fr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","1996","","","G. T. Prance et al.","","","","","","","","",""
"1afdc5a4-1501-4a30-9f01-df560d4bcf41","153454","F","Botany","2043448","Duguetia surinamensis R. E. Fr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","1986","","","S. A. Mori et al.","","","","","","","","",""
"271146bf-3c3f-4d64-9864-ed2749b06050","2124100","F","Botany","1654506","Duguetia quitarensis Benth.","Spermatophyta","Dicotyledoneae","","Annonaceae","","1996","","","G. T. Prance et al.","","","","","","","","",""
"91a01672-9cdd-476c-821a-4d13acd7a39f","2124130","F","Botany","1447883","Duguetia surinamensis R. E. Fr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","1996","","","R. S. Cowan & B. Maguire","","","","","","225","","",""
