"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"08e861b7-90b3-4a2b-b783-7a24551a4a67","4294293","F","Botany","","Massaria De Not.","Ascomycota","Eurotiomycetes","Pyrenulales","Massariaceae","","","","","A. D. E. Elmer","","Philippines","Sorsogon","","Mt. Bulusan","","","",""
"d9f3fb22-db99-4709-bcc3-02f09afb1504","4294292","F","Botany","","Massaria De Not.","Ascomycota","Eurotiomycetes","Pyrenulales","Massariaceae","","","","","A. D. E. Elmer","","Philippines","Sorsogon","","Mt. Bulusan","","","",""
"9ca19846-3754-4bd3-8e5a-5d762d671808","4294291","F","Botany","","Massaria De Not.","Ascomycota","Eurotiomycetes","Pyrenulales","Massariaceae","","","","","A. D. E. Elmer","","Philippines","Sorsogon","","Mt. Bulusan","","","",""
"7ee6246f-10b1-41ce-becf-ff117193b637","4294290","F","Botany","","Massaria De Not.","Ascomycota","Eurotiomycetes","Pyrenulales","Massariaceae","","","","","A. D. E. Elmer","","Philippines","Sorsogon","","Mt. Bulusan","","","",""
"332299b5-8ca5-4269-87d3-07c712a2ff97","4294265","F","Botany","","Massaria eburnea Tul. & C. Tul.","Ascomycota","Eurotiomycetes","Pyrenulales","Massariaceae","","","","","G. H. Otth","","Switzerland","Bern","","Bremgarten woods [Bremgartwald]","","","",""
"200a6156-f814-4feb-9680-da2233ab59ad","4294263","F","Botany","","Massaria conspurcata (Wallr.) Sacc.","Ascomycota","Eurotiomycetes","Pyrenulales","Massariaceae","","","","","F. Petrak","","Ukraine","Ivano-Frankivsk","","Czarny near Ivano-Frankivsk [Stanislau]","","","",""
"4b2447a7-b858-4b04-aaeb-89ca7b9fd5da","89871","F","Botany","1137703","Massaria conspurcata (Wallr.) Sacc.","Ascomycota","Eurotiomycetes","Pyrenulales","Massariaceae","","","","","F. Petrak","","","","","","","","",""
"0648fd21-d894-418b-af60-0154525e5272","89870","F","Botany","1137702","Massaria anomia (Fr.) Petr.","Ascomycota","Eurotiomycetes","Pyrenulales","Massariaceae","","","","","K. Lohwag","","","","","","","","",""
"f183424f-5d97-4af9-9bb1-930821718607","98125","F","Botany","1247747","Massaria sieversiae Clem.","Ascomycota","Eurotiomycetes","Pyrenulales","Massariaceae","","","Type [status unknown]","","","","","","","","3600","","",""
"549ee69d-18fc-4ea0-b0a4-fb577e53c6ee","4294286","F","Botany","","Massaria rhodostoma (Alb. & Schwein.) Tul. & C. Tul.","Ascomycota","Eurotiomycetes","Pyrenulales","Massariaceae","","","","","W. Krieger","","Germany","Saxony","S�chsische Schweiz-Osterzgebirge","Near K�nigstein on the Elbe","","","",""
