"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6500d7ac-ce84-47e9-8946-d41ff439bbcb","2128562","F","Botany","1027331","Marchantia foliacea Mitt.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","B. G. Hamlin","","","","","","","","",""
"a2360ed9-46b5-4689-9b8f-caff5328c216","2128565","F","Botany","1102806","Marchantia macropora Mitt.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","E. A. Hodgson","","","","","","","","",""
"7482d353-bba3-41b0-9a17-674e3fbbdbf8","2128560","F","Botany","1356139","Marchantia cephaloscypha Steph.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","K. W. Allison","","","","","","","","",""
"4b596a56-89ba-4072-a8af-e3f51a5f273e","2128561","F","Botany","1096311","Marchantia foliacea Mitt.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","A. J. Fife","","","","","","","","",""
"a88202a8-e5a6-4d07-8bb4-47571a978f7b","30402","F","Botany","1034360","Marchantia foliacea Mitt.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","","","","J. Child","","","","","","305","305","",""
"7dfc5636-0319-42c4-a599-7fb84cb7b2dc","21650","F","Botany","","Marchantia L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","2002","","","J. J. Engel","","","","","","1225","1320","",""
"ab45fe20-a86b-436d-ac04-1cc54c621644","21652","F","Botany","","Marchantia L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","2002","","","J. J. Engel","","","","","","1225","1320","",""
"460bf039-18c8-44c0-b27a-a2e03dcbc353","16162","F","Botany","","Marchantia L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","2002","","","J. J. Engel","","","","","","700","","",""
"5607a058-eaac-4d77-8364-f7dc5ebb5239","14767","F","Botany","","Marchantia L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"ac260d48-8cd5-4712-a644-2a8e19ea07d3","14657","F","Botany","","Marchantia L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"3b0799ac-f3e5-44d2-a16f-25d34b2626c5","14656","F","Botany","","Marchantia L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"21767c0f-669d-4b74-824a-54311fba90f2","19620","F","Botany","","Marchantia L.","Marchantiophyta","Marchantiopsida","Marchantiales","Marchantiaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: near Whakapapa Intake, above Whakapapa River","700","","",""
