"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d283e98d-016f-4f53-879e-83d016b5b01f","105849","F","Botany","","Opegrapha betulinoides B. de Lesd.","Ascomycota","Arthoniomycetes","Arthoniales","Opegraphaceae","","","Type [status unknown]","","C. Sbarbaro","","","","","","","","",""
"5102a4df-b8be-4ec0-88cb-f3a69b9be5f1","105840","F","Botany","1104129","Opegrapha astraea Tuck.","Ascomycota","Arthoniomycetes","Arthoniales","Opegraphaceae","","","Isosyntype","","H. W. Ravenel","","United States of America","South Carolina","Berkeley","Santee Canal","","","",""
"20ddca2b-edda-4dc6-8b7a-995e8bf472dd","105851","F","Botany","1178579","Opegrapha involuta f. ferruginea Kremp.","Ascomycota","Arthoniomycetes","Arthoniales","Opegraphaceae","","","Possible type","","A. von Krempelhuber","","","","","","","","",""
"40320623-4fce-4cfc-a366-cf08c283a330","105857","F","Botany","","Opegrapha thallincola B. de Lesd.","Ascomycota","Arthoniomycetes","Arthoniales","Opegraphaceae","","","Type [status unknown]","","C. Sbarbaro","","","","","","","","",""
"51e9ea3f-a4b2-4403-a037-dfdc74349598","105863","F","Botany","1232352","Opegrapha leptoterodes var. merrillii Vain.","Ascomycota","Arthoniomycetes","Arthoniales","Opegraphaceae","","","Isotype","","E. D. Merrill","","","","","","","","",""
"94c29e54-f703-479e-8ef0-0a75f85fe9ee","105861","F","Botany","1232863","Opegrapha arengae Vain.","Ascomycota","Arthoniomycetes","Arthoniales","Opegraphaceae","","","Isotype","","E. D. Merrill","","","","","","","","",""
"9c8333c1-8bf9-4110-bd57-6dec3f3f9d5b","105844","F","Botany","1274245","Opegrapha alboatra Fink","Ascomycota","Arthoniomycetes","Arthoniales","Opegraphaceae","","","Paratype","","B. Fink","","","","","","","","",""
"0c707eea-0c2e-4fd4-bf2c-90065df09df6","105858","F","Botany","982503","Opegrapha varia f. tetrablasta Mori","Ascomycota","Arthoniomycetes","Arthoniales","Opegraphaceae","","","Possible type","","A. Mori","","","","","","","","",""
"9ab1276e-c08b-4242-ab8f-2dd50b930d65","105862","F","Botany","1232203","Opegrapha concatenata Vain.","Ascomycota","Arthoniomycetes","Arthoniales","Opegraphaceae","","","Isotype","","E. D. Merrill","","","","","","","","",""
"6c47564f-36e0-4b13-8f62-bb0be6c59244","106156","F","Botany","","Schizopelte californica Th. Fr.","Ascomycota","Arthoniomycetes","Arthoniales","Opegraphaceae","","","Isotype","","G. A. Eisen","","United States of America","California","","California","","","",""
"2924a04e-d112-44d5-8b66-d060924d9930","105859","F","Botany","","Opegrapha verrucarioides var. marmorata Ach.","Ascomycota","Arthoniomycetes","Arthoniales","Opegraphaceae","","","Possible type","","","","Switzerland","","","Switzerland","","","",""
"d478799d-b679-4be9-99e6-57f79a2d1653","105850","F","Botany","","Opegrapha denigrata var. meliana","Ascomycota","Arthoniomycetes","Arthoniales","Opegraphaceae","","","Possible type","","","","Switzerland","","","Switzerland","","","",""
"c0b4e34c-56b7-4312-99fc-bdac0819fde8","105855","F","Botany","","Opegrapha sbarbaronis B. de Lesd.","Ascomycota","Arthoniomycetes","Arthoniales","Opegraphaceae","","","Isotype","","C. Sbarbaro","","","","","","","","",""
"d43664c2-f36e-43b5-8ff5-64d2d0fc4eec","105848","F","Botany","","Opegrapha betulina var. megalospora B. de Lesd.","Ascomycota","Arthoniomycetes","Arthoniales","Opegraphaceae","","","Possible type","","C. Sbarbaro","","","","","","","","",""
"2f1f3765-4781-4a88-a397-b3e92a07a4ac","105853","F","Botany","","Opegrapha rimalis var. saxicola B. de Lesd.","Ascomycota","Arthoniomycetes","Arthoniales","Opegraphaceae","","","Possible type","","C. Sbarbaro","","","","","","","","",""
"882c0fc2-b069-416c-b16a-c8d3390a8b02","105860","F","Botany","","Opegrapha vulgata var. alborimosa B. de Lesd.","Ascomycota","Arthoniomycetes","Arthoniales","Opegraphaceae","","","Possible type","","C. Sbarbaro","","","","","","","","",""
"5a0970fd-a83d-47d4-922c-93e19b411847","105845","F","Botany","1274261","Opegrapha dirinicola Fink","Ascomycota","Arthoniomycetes","Arthoniales","Opegraphaceae","","","Isotype","","B. Fink","","","","","","","","",""
"5a738567-8fbc-440e-b85c-af5094e4b335","105847","F","Botany","1273901","Opegrapha subabnormis Fink","Ascomycota","Arthoniomycetes","Arthoniales","Opegraphaceae","","","Isotype","","B. Fink","","","","","","","","",""
"d4f633a7-acf4-4bec-b895-a17243fd9d8c","105842","F","Botany","1273948","Opegrapha albidoatra Fink","Ascomycota","Arthoniomycetes","Arthoniales","Opegraphaceae","","","Paratype","","B. Fink","","","","","","","","",""
"114dcf64-db39-4a87-ba65-0bbb043068b5","106157","F","Botany","1271486","Sclerophyton occidentalum Herre","Ascomycota","Arthoniomycetes","Arthoniales","Opegraphaceae","","","Lectotype","","A. W. C. T. Herre","","","","","","152","152","",""
