"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1b730eda-5ea8-45ec-8280-18c5ff88bc28","4043394","F","Botany","2135346","Coryphopteris subnigra (Brause) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"c130193b-89f0-409d-a3fc-a5de73709f8b","4043395","F","Botany","2136163","Coryphopteris subnigra (Brause) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","R. B. Foster","","Papua New Guinea","","","","","","",""
"6eb424f8-1085-460d-a947-c24f54ffe713","3983224","F","Botany","388649","Thelypteris Schmidel","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","J. E. Tilden","","","","","","","","",""
"0ced4b58-5c33-4aa4-bdd6-9de51be7003c","3983227","F","Botany","597593","Thelypteris Schmidel","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","","","","","","","",""
"aa6ce01e-1c32-4111-826b-2dd11ddc1fe0","3983221","F","Botany","388661","Thelypteris Schmidel","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","J. E. Tilden","","","","","","","","",""
"99294c92-1b7c-45b1-8e74-16b081c6f0bd","3983225","F","Botany","388650","Thelypteris Schmidel","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","J. E. Tilden","","","","","","","","",""
"72c175df-cd90-4d3f-a642-c5a6b9b40484","3983207","F","Botany","597610","Thelypteris invisa Proctor","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","","","","","","","",""
"3523bd09-6c6f-4b8b-be5b-99a12d4ec2a1","3983135","F","Botany","592278","Thelypteris brachyodus (Kunze) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","","","","Oceania","","","",""
"3a5fae95-6b31-4cfb-9a94-5cc2774951b6","3983130","F","Botany","596599","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","P. H. MacGillivray","","Vanuatu","","","","","","",""
"7589a559-c56f-42cf-8a22-f3905be97405","3983131","F","Botany","596600","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","P. H. MacGillivray","","Vanuatu","","","","","","",""
"a7f09442-37e7-4b7a-8e0e-2af11ab9930f","3983209","F","Botany","596640","Thelypteris invisa Proctor","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","J. MacGillivray","","Vanuatu","","","","","","",""
"61e2b6a1-881f-495b-9b51-b9235de15dbc","3983253","F","Botany","596601","Thelypteris truncata (Poir.) K. Iwats.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","Macgillivray","","Vanuatu","","","","","","",""
"6fa9b027-f55a-4c39-a6e8-1e541d72cf08","3983274","F","Botany","596607","Thelypteris setigera (Blume) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","Macgillivray","","Vanuatu","","","","","","",""
"044e211c-dd29-47d9-9e1d-c5568abf8c81","3983195","F","Botany","596597","Christella harveyi (Kuhn) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","Macgillivray","","Vanuatu","","","","","","",""
"e6d18a2a-4e40-4ca6-85f4-e50b4dcb65fe","3983196","F","Botany","596596","Christella harveyi (Kuhn) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","P. H. MacGillivray","","Vanuatu","","","","","","",""
"1a16175f-34c6-4325-8cf5-451d05b5ae42","3983198","F","Botany","596594","Christella harveyi (Kuhn) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","J. MacGillivray","","Vanuatu","","","","","","",""
"82e36638-7059-4f72-b3c9-9f52e1d7ccd7","3983208","F","Botany","596415","Thelypteris invisa Proctor","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","New Caledonia","","","New Caledonia","","","",""
"99f9c580-3937-4856-9982-a68e9233b26c","3983126","F","Botany","596428","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","New Caledonia","","","New Caledonia","","","",""
