"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"29a482be-d397-4bff-a72f-1869f0b724c6","53368","F","Botany","5090","Annona squamosa L.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","Siam Commision","","","","","","","","",""
"f2890fd7-1609-421a-87c1-3ac96fc6d575","49347","F","Botany","5082","Coriandrum L.","Spermatophyta","Dicotyledoneae","","Apiaceae","","","","","Siam Commision","","","","","","","","",""
"84179636-7784-4179-966a-0a195922d4e1","49363","F","Botany","5084","Coriandrum sativum L.","Spermatophyta","Dicotyledoneae","","Apiaceae","","","","","Siam Commision","","","","","","","","",""
"8fbbb5fa-fba8-4e88-9c3e-ccdad1abc5d0","54900","F","Botany","5071","Areca catechu L.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","Siam Commision","","","","","","","","",""
"a4757fb3-0d97-4ab2-abde-f81e23389171","55212","F","Botany","4988","Arecaceae","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","Siam Commision","","","","","","","","",""
"9560d505-d568-421a-b3f8-8f676d34abeb","50406","F","Botany","5153","Eucheuma spinosa","Rhodophyta","Florideophyceae","Gigartinales","Areschougiaceae","","","","","Siam Commision","","","","","","","","",""
"b744f648-6a56-4b05-a66d-3a7a2a202803","55545","F","Botany","4994","Aristolochia L.","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","","","Siam Commision","","","","","","","","",""
"1b2b254c-c9ac-427a-8220-055d83958f53","55556","F","Botany","5030","Aristolochia L.","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","","","Siam Commision","","","","","","","","",""
"13906478-753e-4096-99ff-8e1d4e728dd0","52174","F","Botany","5083","Lactuca sativa L.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","Siam Commision","","","","","","","","",""
"b411c8e5-c1e9-4e4a-9804-a8c99a6bde06","208806","F","Botany","","Bixa orellana L.","Spermatophyta","Dicotyledoneae","","Bixaceae","","","","","","","","","","","","","",""
"870c374b-232a-416e-b41c-d3a1dade61f9","47595","F","Botany","5003","Bixa orellana L.","Spermatophyta","Dicotyledoneae","","Bixaceae","","","","","Siam Commision","","","","","","","","",""
"5a923bba-cdb0-4e4b-af55-86a521f8e81a","47594","F","Botany","5002","Bixa orellana L.","Spermatophyta","Dicotyledoneae","","Bixaceae","","","","","Siam Commision","","","","","","","","",""
"8933d1de-db62-4ba4-9ffe-50b54cc6c761","50158","F","Botany","5026","Eriodendron anfractuosum DC.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","Siam Commision","","","","","","","","",""
"3bd87f0a-14f1-4b2f-a0cf-7399bac4f0f7","47696","F","Botany","5059","Brassica L.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","Siam Commision","","","","","","","","",""
"13109944-82a1-4dae-9755-56b8ec924ff0","50818","F","Botany","4985","Garcinia morella Desv.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","Siam Commision","","","","","","","","",""
"1f52aabf-8318-4297-acb4-0342da1ddba9","50815","F","Botany","5140","Garcinia mangostana L.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","Siam Commision","","","","","","","","",""
"47282859-888d-4e5c-b1d4-831e0c97cf7d","56618","F","Botany","4992","Terminalia L.","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","Siam Commision","","","","","","","","",""
