"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4500c46e-9717-4983-9cf3-bf47d753a45e","1967","F","Botany","","Lejeunea flava (Sw.) Nees","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","2015","","","M. A. Lewis","","Bolivia","Tarija","Arce","Upper part of quebrada half way between Guaya- villas and Campanario, 1 km east","2000","","",""
"08fa781f-8d9f-4bf6-8f95-b6d233dfa167","36037","F","Botany","","Bryopteris (Nees) Lindenb.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","M. A. Lewis","","Bolivia","La Paz","Munecas","NW side of Rio Consata directly across the river from Consata.","1040","","",""
"66fd2550-a790-477e-bf33-8b6d6a2e3035","7908","F","Botany","","Bryopteris (Nees) Lindenb.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","M. A. Lewis","","Bolivia","La Paz","Larecaja","Along trail E of and above the Rio Consata between 'San Carlos' and 'San Jose' c","1450","","",""
"1504e1c7-781f-4f1b-b4a3-c3db413c88df","3164","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","M. A. Lewis","","Bolivia","La Paz","Nor Yungas","1 km S of Coroico along road between Coroico and Yolosa.","1650","","",""
"eaf740fd-ae43-4daf-9dc7-b9193e9e8395","21007","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","M. A. Lewis","","","","","","3780","","",""
"2e04a364-8863-4e5e-90b0-5da84570fb73","21275","F","Botany","","Lejeunea Lib.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","M. A. Lewis","","","","","","3770","","",""
"cd2959ad-d2a2-4d0b-a025-1f0edd60c414","27403","F","Botany","","Lejeuneaceae","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","M. A. Lewis","","","","","","3720","","",""
"101fc937-5f75-474e-8a67-774b16e46842","31003","F","Botany","","Lejeuneaceae","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","M. A. Lewis","","Bolivia","La Paz","Larecaja","Trail travelling due N from Bosque to Soque, 10 km NW of Sorata. Collections mad","2860","","",""
"c2d75788-e553-49fc-892d-95296877e5aa","34468","F","Botany","","Lejeuneaceae","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","M. A. Lewis","","Bolivia","La Paz","Larecaja","First three waterfall ravines on SE side of Rio Consata located between 1-4 km N","1100","","",""
"ab669139-8626-44a7-876e-9e1746565f51","34497","F","Botany","","Lejeuneaceae","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","M. A. Lewis","","Bolivia","La Paz","Larecaja","First three waterfall ravines on SE side of Rio Consata located between 1-4 km N","1100","","",""
"32013d8c-7b5e-43d5-b6ed-853897c50c88","2458","F","Botany","","Lejeuneaceae","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","M. A. Lewis","","Bolivia","La Paz","Nor Yungas","Along trail climbing from Coroico along ridge to summit of Cerro Uchumani.","2170","","",""
"fa93e74a-d96e-49d9-a715-aa29020eb8cb","6183","F","Botany","","Lejeuneaceae","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","M. A. Lewis","","","","","","2420","","",""
"55fd686d-1e5a-4691-baae-b2f6bf3bdcde","8969","F","Botany","","Lejeuneaceae","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","M. A. Lewis","","","","","","2950","","",""
"fe4991fa-097b-4c54-80af-758f878db8bf","10680","F","Botany","","Lejeuneaceae","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","M. A. Lewis","","","","","","3440","","",""
"34c201fa-e54f-4913-be2f-8c57a4660f3f","17709","F","Botany","","Lejeuneaceae","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","M. A. Lewis","","","","","","3360","","",""
"317fda11-d131-468d-8822-17c653e59235","22432","F","Botany","","Lejeuneaceae","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","M. A. Lewis","","","","","","3000","","",""
"b43bfb4a-dffc-4add-8577-26eda347fb3d","22596","F","Botany","","Lejeuneaceae","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","M. A. Lewis","","","","","","3000","","",""
"7e68a1e3-cdab-4000-bd0d-0d8630413673","23299","F","Botany","","Lejeuneaceae","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","M. A. Lewis","","","","","","3000","","",""
"0fb09e82-1780-47df-92b6-570878d0e52d","24930","F","Botany","","Lejeuneaceae","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","M. A. Lewis","","Bolivia","La Paz","Sud Yungas","On both sides of the Rio Perkha Pampa ca. 1 km upstream from its mouth with the","3010","","",""
"f718e399-13c7-4842-98b4-3f945ca51613","25949","F","Botany","","Lejeuneaceae","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","M. A. Lewis","","","","","","3010","","",""
"8e8c146d-03d8-44f8-afc2-c78e6f686d5f","25968","F","Botany","","Lejeuneaceae","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","M. A. Lewis","","","","","","3010","","",""
"9871a37b-0c29-4f65-853e-edbbf3f6f6f5","16532","F","Botany","","Lejeuneaceae","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","M. A. Lewis","","","","","","2580","","",""
"867b0f21-63cf-43e7-aaa8-5ce5258fccf1","8269","F","Botany","","Lejeuneaceae","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","M. A. Lewis","","","","","","770","","",""
"e2f70550-957a-45f2-a5f0-2373f44ce1a1","4952","F","Botany","","Lejeuneaceae","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","M. A. Lewis","","Bolivia","Santa Cruz","Florida","Climbing from the base of Cerro Volcan at the point where Quebrada Chofroso cros","1150","","",""
"ac576f31-95a4-458e-a6b5-eb6b4001844c","27992","F","Botany","","Lejeuneaceae","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","M. A. Lewis","","Bolivia","La Paz","Inquisivi","On the S facing slope of Cerro Chojna Kkota above Rio Jokho Pampa, more or less,","2880","","",""
"a7d2a345-4e3d-45e1-b020-ab66513febe3","27879","F","Botany","","Lejeuneaceae","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","M. A. Lewis","","Bolivia","La Paz","Inquisivi","At the mouth of Rio Jokho Pampa in a deep canyon 1.5 km NW of the schoolhouse in","2420","","",""
"0ad08b57-f125-4367-9846-49b27dc5312d","24719","F","Botany","","Lejeuneaceae","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","M. A. Lewis","","","","","","2420","","",""
"1a9e56cf-cd11-44e5-b9e8-26feed69384b","23173","F","Botany","","Lejeuneaceae","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","M. A. Lewis","","","","","","1650","","",""
"d16e0740-05b3-4de1-a594-cc6aef69157f","13439","F","Botany","","Lejeuneaceae","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","M. A. Lewis","","Bolivia","La Paz","Inquisivi","Along an unmarked trail from the mouth of the Rio Khori Camana up the slope of C","2070","","",""
"e02c8052-2839-46f6-80cd-d6e860f8655e","29851","F","Botany","","Lejeuneaceae","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","M. A. Lewis","","","","","","3400","","",""
"fd0ce97e-6f03-45e5-b1b8-1ed6ae13f40a","21944","F","Botany","","Lejeuneaceae","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","M. A. Lewis","","","","","","3010","","",""
"f3f21ec2-b8b7-4ebd-9aa8-3752571d10b1","21857","F","Botany","","Lejeuneaceae","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","M. A. Lewis","","","","","","3010","","",""
"cac7c9ab-61d5-45c7-9693-f3c9e4a23cb7","22022","F","Botany","","Lejeuneaceae","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","M. A. Lewis","","","","","","3000","","",""
