"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4af729b2-3e5b-4357-ab1d-daff63c07259","3546649","F","Botany","2301944","Tapura Aubl.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","J. Cuatrecasas & M. Llano","","","","","","","","",""
"cf836f1f-6d26-4edb-90f4-41415f27cdc2","3757900","F","Botany","2290086","Dichapetalum pedunculatum (DC.) Baill.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","A. Ducke","","Brazil","","","Brazil","","","",""
"42cdf3bf-eb5f-4e2a-ad19-4809c6dc7af9","3804330","F","Botany","2322301","Tapura amazonica Poepp.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","H. D. Clarke","","Guyana","","","Guyana","","","",""
"9c405a84-52b4-47b5-aed7-cf67f05f093e","3825876","F","Botany","2322812","Dichapetalaceae","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","B. Hoffman","","Guyana","","","Guyana","","","",""
"639d0682-9c80-45d0-8042-2ef5dddd5f01","3839507","F","Botany","2323380","Tapura guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","K. M. Redden","","Guyana","","","Guyana","","","",""
"b80a58f0-0963-4424-a8ff-4e2162abc44a","3839830","F","Botany","2323040","Tapura capitulifera Spruce ex Baill.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","T. W. Henkel","","Guyana","","","Guyana","","","",""
"49dd9f75-d467-44ea-a325-9f534f38bed2","3839832","F","Botany","2323052","Tapura guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","T. W. Henkel","","Guyana","","","Guyana","","","",""
"afea3310-43ac-4ffa-914a-a14cef211ea5","3839834","F","Botany","2323204","Tapura guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","H. D. Clarke & E. Tripp","","Guyana","","","Guyana","","","",""
"932db5db-e386-4839-bfc3-0b66e0e5da2c","3839837","F","Botany","2323205","Dichapetalum pedunculatum (DC.) Baill.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","H. D. Clarke & E. Tripp","","Guyana","","","Guyana","","","",""
"d9cd3bf8-e662-49ff-9495-0523047be74b","3841165","F","Botany","2323556","Dichapetalum pedunculatum (DC.) Baill.","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","E. Tripp & K. J. Wurdack","","Guyana","","","Guyana","","","",""
"47c15f60-ccaf-4c4a-96ed-384d1f4e01bb","3489011","F","Botany","","Dichapetalum Thouars","Spermatophyta","Dicotyledoneae","","Dichapetalaceae","","","","","","","","","","","","","",""
