"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"79114b87-f3f3-4f23-9fdd-ae22d1d9b174","207305","F","Botany","","Naucleopsis ulei (Warb.) Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","A. Guti�rrez R.","","","","","","","","",""
"87f3b874-2b3b-4e5b-ba5a-6d22d88916d8","2902346","F","Botany","","Naucleopsis ulei subsp. amara (Ducke) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"9ee4c8c8-df48-4e01-b4dc-75cc90a228c1","2911746","F","Botany","","Naucleopsis ulei (Warb.) Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"e29598d8-c243-4e9f-849a-25fa569bbd22","2911764","F","Botany","","Naucleopsis ulei (Warb.) Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"31feb4e6-799f-402a-af01-482e0fcc243f","2911773","F","Botany","","Naucleopsis ulei (Warb.) Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"1a9a5ccc-060b-4878-9b07-9df761eb1eaa","2911750","F","Botany","","Naucleopsis ulei (Warb.) Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"f648d82e-5de5-49de-ae4c-1994f83dae92","2911771","F","Botany","","Naucleopsis ulei  (Warb.) Ducke subsp. ulei","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"6f2c6f7e-3cd0-4a70-b31c-460db5226e74","2911739","F","Botany","","Naucleopsis ulei  (Warb.) Ducke subsp. ulei","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"41403af4-2146-4189-9bd2-1db8d0fecf84","2911738","F","Botany","","Naucleopsis ulei  (Warb.) Ducke subsp. ulei","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"d004c33d-ef6a-4746-88f8-b0bde90d3fc2","2911745","F","Botany","","Naucleopsis ulei  (Warb.) Ducke subsp. ulei","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"f76fbde8-9b23-4062-8f46-13deb240c4f5","2911774","F","Botany","","Naucleopsis ulei (Warb.) Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"4a473969-d3e1-4ace-b2b0-c3250af30954","2911742","F","Botany","","Naucleopsis ulei (Warb.) Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"42697868-7702-4f9a-a07a-5154fd1ffce6","2911777","F","Botany","","Naucleopsis ulei (Warb.) Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"6cc4d5b6-9e09-45b1-a1ce-13711aa1c753","2911763","F","Botany","","Naucleopsis ulei (Warb.) Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"612390fa-a579-4b75-a7f2-5a97bb15d435","2911776","F","Botany","","Naucleopsis ulei (Warb.) Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"a16090f7-f032-4d52-a99c-928a6c0cae0e","2911767","F","Botany","","Naucleopsis ulei  (Warb.) Ducke subsp. ulei","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"5a31f38a-273a-47ff-84f6-601246ed494f","2911761","F","Botany","","Naucleopsis ulei (Warb.) Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"b76dda7d-f045-41e1-bc67-9112c8cc06f5","2911760","F","Botany","","Naucleopsis ulei (Warb.) Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"6e4d2865-46be-4f21-8798-42279ef940ea","2911741","F","Botany","","Naucleopsis ulei  (Warb.) Ducke subsp. ulei","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"d93af560-d18a-452c-a046-5de42be32c09","301430","F","Botany","2154727","Naucleopsis ulei  (Warb.) Ducke subsp. ulei","Spermatophyta","Dicotyledoneae","","Moraceae","","1997","","5130","W. Palacios","","Ecuador","Napo","","Napo","","","","in bud"
"c49da76c-6c21-4576-bad0-83dee07dd1ca","301432","F","Botany","2147799","Naucleopsis ulei (Warb.) Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","","","7386","C. E. Cer�n","","Ecuador","Napo","","Napo","","","","fruit ripe"
"82a24506-7b5c-4ac4-b7e9-94b50025421a","2911740","F","Botany","1965682","Naucleopsis ulei (Warb.) Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","B. A. Krukoff","","Brazil","Mato Grosso","","Mato Grosso","","","",""
"199317ce-3c1d-4535-a637-0ba8899f1ad6","3363270","F","Botany","","Naucleopsis ulei (Warb.) Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","M. A. R�os Paredes et al.","","Peru","Loreto","Putumayo","40 km NW of the Campuya/Putumayo confluence, on S bank of Campuya River","135","200","",""
